lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98357,,8,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,162023,98357,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98345,,6,"<p><span style=""text-decoration: line-through;"">Universal history Vol. 7:<sup>th</sup></span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,162011,98345,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18392,25,,,"An universal history, from the earliest account of time.",A,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199506680002466,,,1622553166,kbaston,Array,,,,,,,,,,,46250,18392,7,,1622553166,kbaston,,,,,,,,,,,,,,,,,,,105296,18392,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98351,,7,"<p><span style=""text-decoration: line-through;"">Goldsmith's history Vol. 2.<sup>d</sup></span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,162017,98351,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98342,,5,"<p><span style=""text-decoration: line-through;"">Schomberg's Abridgement</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,4219,25,,A,Allen,Robert,,,21,1769,1777,,,,Male,,,1632473513,kbaston,162008,98342,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12670,25,,,"Van Swieten's commentaries [on the Aphorisms of Boerhaave]",V,130,65,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111246640002466,,,1691659272,kbaston,Array,,,,,,,,,,,18883,12670,1,,1691659272,kbaston,18886,12670,2,,1691659272,kbaston,18889,12670,3,,1691659272,kbaston,18892,12670,4,,1691659272,kbaston,363132,12670,4657,Certain,789,"Van Swieten’s Commentaries abridged.",132,66,V,T135133,,,English,London,1762,N,1774,N,8vo,,"<p>abridged by Dr <span dir="""">Schomberg.</span></p>",,,1691659272,kbaston,789,"Van Swieten’s Commentaries Abridged",,N,,N,,1700219831,baitken,2942,,Toland,John,,1670,0,0,N,1722,0,0,N,Male,,1703158030,kbaston,389141,789,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9131,60,ARC_166486695_001_0061,98327,,4,"<p><span style=""text-decoration: line-through;"">Vertot's Portugal</span></p>",10,5,1771,0,0,0,"1771-5-10 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,7478,25,,H,Home,James,,,14,1771,1776,,,,Male,,,1631526821,kbaston,161993,98327,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22106,25,,,"The history of the revolutions in Portugal [Vertot].",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192466900002466,,"<p>other edns available</p>",1618410652,kbaston,Array,,,,,,,,,,,46244,22106,,,1618410652,kbaston,,,,,,,,,,,,,,,,,,,87281,22106,12722,Certain,5349,"The history of the revolutions in Portugal, being an enlargement of an account formerly publish’d of the revolution there in the year 1640; and now review’d, the history taken higher, and deduc’d to the year 1669.",22,22,T,T81951,,,English,London,1712,N,0,N,8vo,,,,,1716559787,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2729,18v,MS-LIB-5-038,51108,prof-3075,10,"<p>Foster's Reports</p>",10,5,1771,21,5,1771,"1771-5-10 (Friday)","1771-5-21 (Tuesday)","Original Borrowed Date","10 May","Original Returned Date","21 May",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563206,51108,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14008,6,,,"Report of some proceedings on the commission of Oyer and Terminer and goal [sic] delivery for the trials of the rebels in the year 1746, in the  county of Surry, and of other Crown cases.",R,2,2,http://eleanor.lib.gla.ac.uk/record=b1589913,,,1701964691,kbaston,Array,Press,AH,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bh10-d.8  ","Original Author","Foster, Michael, Sir, 1689-1763.",20644,14008,,,1701964691,kbaston,,,,,,,,,,,,,,,,,,,371257,14008,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42440,16,UYLY207-1_Students_receipt_book_1768-72_00000027,160350,,20,"<p>Elsmere's  Ser.  Vol 1<sup>st</sup></p>",10,5,1771,28,8,1771,"1771-5-10 (Friday)","1771-8-28 (Wednesday)",Classmark,"P5 . 2","Original Returned Text","Elsmer's Ser  Vol 1<sup>st</sup>",12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229509,160350,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21773,11,,,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",S,25,16,https://library.st-andrews.ac.uk/record=b2411623~S1,,"<p>1768 cat: 2 vol London 1767.</p><p>1779 cat P.8.35 ditto.</p>",1634825438,gmckeever,Array,Classmark,"P.5.2, P.8.35",,,,,,,,,45647,21773,1,,1634825438,gmckeever,,,,,,,,,,,,,,,,,,,159642,21773,12461,Certain,1981,"Sermons on several important subjects. By the Rev. Sloane Elsemere, D.D. late Rector of Chelsea. In two volumes.",25,16,S,T116229,,,English,London,1767,N,0,N,8vo,,,,,1634825440,gmckeever,1981,"Sermons on Several Important Subject [Sloane Elsemere]",,N,,N,,1700219835,baitken,7121,,Elsmere,Sloane,,1706,0,0,Y,1766,0,0,N,Male,,1634825441,gmckeever,390368,1981,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42692,100,UYLY207-1_Students_receipt_book_1768-72_00000111,169182,,9,"<p>Rod. Randum 1 &amp; 2 Vol</p>",10,5,1771,10,5,1771,"1771-5-10 (Friday)","1771-5-10 (Friday)",Classmark,"B8. 17","Original Returned Text","Rodrick. Randum 1 &2 V.",13767,11,,S,Stewart,Thomas,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228</p>,1705342505,kbaston,242628,169182,Main,"Life dates","c. 1751-1819","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413031228,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3418,11,,,"The adventures of Roderick Random. In two volumes. ...",T,83,47,,,"<p>1734 cat gives 2 voll London 1748.</p><p>Borrowed at B.8 classmark, which is on a page missing from digitised 1768 cat.</p><p>1779 cat B.7.8 2 Vol. abused London 1742. No such edn.</p><p>Multiple edns in 1748.</p>",1662639638,gmckeever,Array,Classmark,"K.8.9, B.8.18, B.7.8",,,,,,,,,4207,3418,1,,1662639638,gmckeever,17875,3418,2,,1662639638,gmckeever,,,,,,,,,,,,,245764,3418,3262,Speculative,9014,"The adventures of Roderick Random. In two volumes. ...",115,63,T,T55366,,,English,London,1748,N,0,N,12mo,,,,"<p>MT notes very many 2vol editions in both 12o and 8o</p>",1658299396,dsterricks,9014,"Adventures of Roderick Random",0,N,0,N,,1706892401,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,422424,9014,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169512,,26,"<p>Sheridan on  Education</p>",10,5,1771,11,7,1771,"1771-5-10 (Friday)","1771-7-11 (Thursday)","Original Returned Text","Sheridan on Education",,,13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242949,169512,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19979,11,,,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",B,8,8,,,"<p>1768 cat: London 1768/9.</p><p>Unclear about 1768 reference.</p>",1638878658,gmckeever,Array,Classmark,E.6.13,,,,,,,,,41714,19979,,,1638878658,gmckeever,,,,,,,,,,,,,,,,,,,171426,19979,11006,"Very likely",8432,"British education: or, the source of the disorders of Great Britain. Being an essay towards proving, that the immorality, ignorance, and false taste, which so generally prevail, are the natural and necessary consequences of the present defective system of education. By Thomas Sheridan, A.M.",8,8,B,N62522,,,English,London,1769,N,0,N,8vo,,,,,1638878658,gmckeever,8432,"British Education",,N,,N,,1700219861,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,397036,8432,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169515,,27,"<p>Sheridan on British Education</p>",10,5,1771,11,7,1771,"1771-5-10 (Friday)","1771-7-11 (Thursday)","Original Returned Text","Sheridan on Bri. Education",,,13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242952,169515,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19790,11,,,"British education: Or, the source of the Disorders of Great Britain. Being an essay towards proving, that the Immorality, Ignorance, and false Taste, which so generally prevail, are the natural and necessary Consequences of the present defective system of education. With An Attempt to shew, that a Revival of the art of speaking, and the study of our own language, might contribute, in great measure, to the Cure of those evils. In three parts. I. Of the Use of these Studies to religion, and morality; as also, to the Support of the British constitution. II. Their absolute Necessity in order to refine, ascertain, and fix the English language. III. Their Use in the Cultivation of the imitative arts: shewing, that were the study of oratory made a necessary Branch of the education of youth; poetry, musick, painting, and sculpture, might arrive at as high a Pitch of Perfection in England, as ever they did in Athens or Rome. By Thomas Sheridan, A.M.",B,8,8,https://library.st-andrews.ac.uk/record=b2447363~S1,,"<p>1768 cat: London 1756.</p>",1638805677,gmckeever,Array,Classmark,N.5.16,,,,,,,,,41378,19790,,,1638805677,gmckeever,,,,,,,,,,,,,,,,,,,171333,19790,10847,Certain,8432,"British education: Or, the source of the Disorders of Great Britain. Being an essay towards proving, that the Immorality, Ignorance, and false Taste, which so generally prevail, are the natural and necessary Consequences of the present defective system of education. With An Attempt to shew, that a Revival of the art of speaking, and the study of our own language, might contribute, in great measure, to the Cure of those evils. In three parts. I. Of the Use of these Studies to religion, and morality; as also, to the Support of the British constitution. II. Their absolute Necessity in order to refine, ascertain, and fix the English language. III. Their Use in the Cultivation of the imitative arts: shewing, that were the study of oratory made a necessary Branch of the education of youth; poetry, musick, painting, and sculpture, might arrive at as high a Pitch of Perfection in England, as ever they did in Athens or Rome. By Thomas Sheridan, A.M.",8,8,B,T90531,,,English,London,1756,N,0,N,8vo,,,,,1638805677,gmckeever,8432,"British Education",,N,,N,,1700219861,baitken,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1703160522,kbaston,397036,8432,Work,
