lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7169,4-5,UYLY207-2_4-5,89954,,38,"<p>Bossu on Epick poetry 1 .2 Vol</p>",12,4,1773,12,4,1773,"1773-4-12 (Monday)","1773-4-12 (Monday)",Classmark,"F4. 26","Original Returned Text","Bossu on Epick poetry 1.2V",6893,11,,F,Fisher,James,,,51,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908</p>,1715873297,kbaston,153206,89954,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379964908,,,,,,,,,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96833,,41,"<p>Bossu on Epick poetry 1&amp;2 V.</p>",26,2,1773,11,3,1773,"1773-2-26 (Friday)","1773-3-11 (Thursday)",Classmark,"F4. 26","Original Returned Text","Bossu of Epick poetry 1 &2V.",7712,11,,R,Robertson,Alexander,,,45,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406989980</p>,1640012418,gmckeever,160442,96833,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104216,,28,"<p>Bossu on poetry 1 . 2<sup>d</sup> V.</p>",22,1,1774,16,3,1774,"1774-1-22 (Saturday)","1774-3-16 (Wednesday)",Classmark,"F4. 26","Original Returned Text","Bossu on poetry 1. 2<sup>d</sup> V.",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168182,104216,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54158,130-131,UYLY207-2_130-131,111173,,22,"<p>Bossu  on poetry 1. 2<sup>d</sup> Vol</p>",24,3,1774,26,3,1774,"1774-3-24 (Thursday)","1774-3-26 (Saturday)",Classmark,"F4. 26","Original Returned Text","Bossu on poetry 1 . 2<sup>d</sup> V.",8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,175433,111173,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54176,136-137,UYLY207-2_136-137,112367,,7,"<p>Bossou on Epick poetry 1 &amp; 2 V.</p>",6,5,1773,10,5,1773,"1773-5-6 (Thursday)","1773-5-10 (Monday)",Classmark,"F4 . 26","Original Returned Text","Bossou on Epick poetry",8978,11,,K,Kirk,Alexander,,,25,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390413732</p>,1639402770,gmckeever,176705,112367,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54230,154-155,UYLY207-2_154-155,114806,,30,"<p>Bossu on Epick poetry</p>",10,11,1773,25,11,1773,"1773-11-10 (Wednesday)","1773-11-25 (Thursday)",Classmark,F4.26,"Original Returned Text","Bossu on Epick poetry",8912,11,,M,Meldrum,"Andrew [Thrift]",,,60,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398356180</p>,1640004506,gmckeever,179276,114806,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54407,184-185,UYLY207-2_184-185,120086,,13,"<p>Bossu on epick poetry 1 &amp; 2 V.</p>",5,1,1773,11,1,1773,"1773-1-5 (Tuesday)","1773-1-11 (Monday)",Classmark,"F4. 26","Original Returned Text","Bossu on epick poetry 1&2 V.",9605,11,,R,Robertson,Robert,,,26,1770,1773,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407401356</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924</a></p>,1705338869,kbaston,185444,120086,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407397924,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43427,48,UYLY207-3_Students_receipt_book_1776-79_00000070,140976,,5,"<p>Bossu on Epic poetry 1. 2<sup>d</sup> V</p>",22,1,1777,22,1,1777,"1777-1-22 (Wednesday)","1777-1-22 (Wednesday)",Classmark,"F4. 26","Original Returned Text","Bossu on Epic poetry 1.2V",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208863,140976,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43628,115,UYLY207-3_Students_receipt_book_1776-79_00000137,146982,,28,"<p>Bossu on poetry 1 . 2<sup>d</sup></p>",18,9,1779,0,0,0,"1779-9-18 (Saturday)",,Classmark,"R7 . 5",,,11955,11,,H,Hankin,Edward,,,65,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384770588</p>,1627560640,gmckeever,215238,146982,Main,,,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,41642,19925,2,,1627649702,gmckeever,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43649,122,UYLY207-3_Students_receipt_book_1776-79_00000144,147195,,5,"<p>Bossu  on Epick Poetry V 1<sup>st</sup></p>",3,3,1779,3,3,1779,"1779-3-3 (Wednesday)","1779-3-3 (Wednesday)",Classmark,"F4. 26","Original Returned Text","Bossu   Vol  1<sup>st</sup>",11976,11,,B,Boyd,John,,,33,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368291044</p>,1705326233,kbaston,215454,147195,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368291044,,,71,68,"University Student",68,,Education,,,,19925,11,,,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",M,25,13,https://library.st-andrews.ac.uk/record=b2452845~S1,,"<p>1768 cat: 2 Vol.</p><p>1779 cat: R.7.5 2 vol London 1719 8vo [no such format listed].</p>",1627649702,gmckeever,Array,Classmark,"F.4.26, R.7.5",41639,19925,1,,1627649702,gmckeever,,,,,,,130707,19925,10961,Certain,3894,"Monsieur Bossu's treatise of the epick poem: containing Many Curious Reflexions, very Useful and Necessary for the Right Understanding and Judging of the Excellencies of Homer and Virgil. Made English from the French, with a Preface upon the same Subject, By W. J. To which are added, An Essay upon Satyr, by Mons. D'Acier; and a Treatise upon Pastoral, by Mons. Fontanelle.",25,13,M,T116243,,,English,London,1719,N,0,N,12mo,,,,,1627649702,gmckeever,3894,"Monsieur Bossu’s Treatise of the Epick Poem",,N,,N,,1700219843,baitken,6716,,"Le Bossu",René,,1631,0,0,N,1680,0,0,N,Male,,1646928212,kbaston,392350,3894,Work,
