rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79107,215,108v,innerpeffray_1_108v,79110,79104,79104,108r,214,79110,109r,216
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
190020,,79107,1,"<p>
 
  
  Seeds Sermons Vol 1.st
  
 </p>","
 
  
  Seeds Sermons Vol 1.st
  
 ",12,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268746,190020,Main,,,,,,,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,65670,31683,1,,1641480050,kbaston,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,
190023,,79107,2,"<p>
 
  
  Stebbings tracts
  
 </p>","
 
  
  Stebbings tracts
  
 ",12,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268749,190023,Main,,,,,,,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,2294,2294,,,1635768728,kbaston,,,,,,,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,,,,,,,,,,,,,,,,,,,,,,
190026,,79107,3,"<p>
 
  
  Protestant armour
  
 </p>","
 
  
  Protestant armour
  
 ",12,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268752,190026,Main,,,,,,,,,,31809,5,,,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",P,3,3,,,,1640263078,baitken,Array,66096,31809,,,1640263078,baitken,,,,,,,,,,,,,175722,31809,2199,Certain,2608,"Protestant armour: or, the Church of England-man's defence against the open attacks and artful insinuations of Popish delusion.",3,3,P,T228528,,,English,London,1769,N,0,N,8vo,,,,,1633701522,kbaston,2608,"Protestant Armour",,N,,N,,1700219838,baitken,1584,,Anglicanus,Theophilus,,0,0,0,N,0,0,0,N,Male,,1633701522,kbaston,391017,2608,Work,,,,,,,,,,,,,,,,,,,,,,
190029,,79107,4,"<p>
 
  
  A treatise on human nature Vol 2.d
  
 </p>","
 
  
  A treatise on human nature Vol 2.d
  
 ",12,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-12 (Sunday)",,16866,5,,G,Galloway,John,,,4,1807,1807,,,,Male,,,1640263165,baitken,268755,190029,Main,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66804,31938,2,,1641486420,kbaston,,,,,,,,,,,,,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719843884,jkennard,389412,1052,Work,,,,,,,,,,,,,,,,,,,,,,
190032,,79107,5,"<p>
 
  
  Cotgraves Dict.y
  
 </p>","
 
  
  Cotgraves Dict.y
  
 ",13,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-13 (Monday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268758,190032,Main,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,,,,,,,,,,,,,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,,,,,,,,,,,,,,,,,,,,,,
190035,,79107,6,"<p>
 
  
  Crudens Conc.ce
  
 </p>","
 
  
  Crudens Conc.ce
  
 ",13,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-13 (Monday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268761,190035,Main,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,67965,2077,,,1640263165,baitken,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,,,,,,,,,,,,,,,,,,,,,,
190038,,79107,7,"<p>
 
  
  Souths Sermons Vol. 8 &amp; 11
  
 </p>","
 
  
  Souths Sermons Vol. 8 &amp; 11
  
 ",13,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-13 (Monday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268764,190038,Main,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65847,31686,8,,1640263061,baitken,65685,31686,11,,1640263055,baitken,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
190041,,79107,8,"<p>
 
  
  Locks works vol. 1<sup>St</sup>
  
 </p>","
 
  
  Locks works vol. 1St
  
 ",15,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-15 (Wednesday)",,16749,5,,M,McLaurin,Robert,,,2,1806,1807,,Auchterarder,,Male,,,1640263160,baitken,268767,190041,Main,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
190044,,79107,9,"<p>
 
  
  Gibbons Roman empire Vol. 2.d
  
 </p>","
 
  
  Gibbons Roman empire Vol. 2.d
  
 ",15,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-15 (Wednesday)",,16869,5,,S,Strathy,John,,,1,1807,1807,,Aberuthven,,Male,,,1640263165,baitken,268770,190044,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,61053,2205,2,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
190047,,79107,10,"<p>
 
  
  Gibbons Roman empire Vol: 1<sup>st</sup>
  
 </p>","
 
  
  Gibbons Roman empire Vol: 1st
  
 ",15,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-15 (Wednesday)",,16872,5,,D,Drummond,James,,,1,1807,1807,,Auchterarder,,Male,,,1640263165,baitken,268773,190047,Main,,,,,,,,,,2205,5,941,,"The history of the decline and fall of the Roman Empire.",T,53,39,,,,1676987925,kbaston,Array,2205,2205,1,,1676987925,kbaston,,,,,,,,,,,,,327635,2205,13916,Certain,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719831502,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
