lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394830,,17,"<p>Letters from Scotland</p>",6,9,1817,27,9,1817,"1817-9-6 (Saturday)","1817-9-27 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719654324,jkennard,575538,394830,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719409609,jkennard,Array,63774,30741,1,,1719409609,jkennard,63777,30741,2,,1719409609,jkennard,,,,,,,,,,,,,404861,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719409609,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719409609,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719409609,jkennard,438764,4763,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99026,68,orkney_c05-100-3_070,394809,,10,"<p>Gray's Plates</p>",6,9,1817,27,9,1817,"1817-9-6 (Saturday)","1817-9-27 (Saturday)",14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719656516,jkennard,575517,394809,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33149,66,,"Gray Agricultural Plates",,E,5,5,,,"<p>1816 catalogue (supplement): Agricultural Plates, by Gray</p>",1708423143,jkennard,Array,72737,33149,1,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,389229,33149,44124,Likely,15339,"Explanation of the engravings of the most important implements of husbandry used in Scotland",5,5,E,,https://search.worldcat.org/en/title/3663115,,English,Edinburgh,1814,N,0,N,,,,,,1708423143,jkennard,15339,"Explanation of the Engravings of the Most Important Implements of Husbandry Used in Scotland",0,N,0,N,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394887,,14,"<p>Life of Hume</p>",13,9,1817,17,9,1817,"1817-9-13 (Saturday)","1817-9-17 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575604,394887,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68574,66,,,"The life of David Hume, Esq",T,2,2,,,"<p>1816 catalogue (supplement): Life of Hume.</p>",1714658861,jkennard,Array,151974,68574,1,,1714658861,jkennard,,,,,,,,,,,,,,,,,,,392838,68574,22595,Speculative,4575,"The life of David Hume, Esq. Written by himself.",5,5,T,T5349,,,English,London,1777,N,0,N,8vo,,,,,1714658861,jkennard,4575,"Life of David Hume",0,N,0,N,,1714658861,jkennard,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719656369,jkennard,428112,4575,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394875,,10,"<p>Beattie's Essay on Truth</p>",13,9,1817,17,9,1817,"1817-9-13 (Saturday)","1817-9-17 (Wednesday)",32367,66,,C,Calman,,"Reverend Mr",,4,1817,1817,,,,Male,"<p>1817: 'stranger per Mrs Thuring'</p>",,1719227699,jkennard,575589,394875,Main,,,,,,,,,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719654324,jkennard,575592,394875,Other,,,,,,,,,,68320,66,,,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie]",A,5,5,,,"<p>1816 catalogue: Beattie's Essay on Truth, 8vo. Lond. 1812</p>",1719419264,jkennard,Array,151327,68320,1,,1719419264,jkennard,,,,,,,,,,,,,,,,,,,405224,68320,43852,"Very likely",15309,"An Essay on the Nature and Immutability of Truth, in opposition to sophistry and scepticism. [Beattie 1812]",5,5,A,,https://search.worldcat.org/en/title/948786964,,English,London,1812,N,0,N,8vo,,,,,1719419264,jkennard,15309,"An Essay on the Nature and Immutability of Truth",0,N,0,N,,1719419264,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,439085,15309,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394881,,12,"<p>Reid on the Mind</p>",13,9,1817,22,10,1817,"1817-9-13 (Saturday)","1817-10-22 (Wednesday)",32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575598,394881,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68595,66,,,"An inquiry into the human mind, on the principles of common sense [Reid]",A,2,2,,,"<p>1816 catalogue: Reid's Inquiry into the Human Mind, 8vo. Glasg. 1804</p>",1718618596,jkennard,Array,152070,68595,1,,1718618596,jkennard,,,,,,,,,,,,,,,,,,,399244,68595,44046,Certain,178,"An inquiry into the human mind, on the principles of common sense",2,2,A,,https://search.worldcat.org/en/title/3633812,,English,Glasgow,1804,N,0,N,,,,,,1718618596,jkennard,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394878,,11,<p>Delphine</p>,13,9,1817,20,9,1817,"1817-9-13 (Saturday)","1817-9-20 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719654324,jkennard,575595,394878,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68473,66,,,Delphine,D,54,14,,,"<p>1816 catalogue (supplement): Delphine, 6 vols.</p>",1719653570,jkennard,Array,151672,68473,1,,1719653570,jkennard,151675,68473,2,,1719653570,jkennard,151678,68473,3,,1719653570,jkennard,,,,,,,405512,68473,43924,Likely,7432,Delphine,54,14,D,,https://search.worldcat.org/en/title/995073946,,French,Paris,1809,N,0,N,12mo,"6 vols",,,,1719653570,jkennard,7432,Delphine,0,N,0,N,,1719653570,jkennard,12190,Madame,Staël,"Anne-Louise-Germaine de",,1766,0,0,N,1817,0,0,N,Female,,1719653570,jkennard,439388,7432,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394848,,1,"<p>Irving's Lives</p>",6,9,1817,17,9,1817,"1817-9-6 (Saturday)","1817-9-17 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,575556,394848,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30753,66,,,"The Lives of the Scottish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving]",T,7,4," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;BRN=3974356",,"<p>1816 catalogue: Irving's Lives of the Scottish Poets, 8vo, 2 vols. Edin. 1810</p><p> </p>",1719233534,jkennard,Array,63795,30753,1,,1719233534,jkennard,,,,,,,,,,,,,,,,,,,403451,30753,19257,Certain,4455,"The Lives of the Scotish Poets; with preliminary dissertations on the literary history of Scotland and the early Scotish drama. [Irving] (1810)",7,4,T,,https://search.worldcat.org/en/title/11107046,,English,Edinburgh,1810,N,0,N,,,,,,1719233534,jkennard,4455,"Lives of the Scotish Poets",0,N,0,N,,1719233534,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,437447,4455,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394857,,4,"<p>Fielding's Works</p>",10,9,1817,21,9,1817,"1817-9-10 (Wednesday)","1817-9-21 (Sunday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575565,394857,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719388354,jkennard,Array,72758,33155,4,,1719388354,jkennard,,,,,,,,,,,,,,,,,,,404297,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719388354,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719388354,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,438245,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394863,,6,"<p>Wat Tyler</p>",10,9,1817,17,9,1817,"1817-9-10 (Wednesday)","1817-9-17 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,575571,394863,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30927,66,,,"Wat Tyler, a Dramatic Poem",W,5,5,,,"<p>1816 catalogue (supplement): Watt Tyler, a Dramatic Poem.</p>",1719330157,jkennard,Array,64200,30927,1,,1719330157,jkennard,,,,,,,,,,,,,,,,,,,404216,30927,20108,Certain,562,"Wat Tyler, a Dramatic Poem [Southey, 1817]",5,5,W,,http://www.worldcat.org/oclc/472162533,,English,London,1817,N,0,N,12mo,,,,,1719330157,jkennard,562,"Wat Tyler, a Dramatic Poem",0,N,0,N,,1719330157,jkennard,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,438173,562,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394869,,8,"<p>Naval Lives</p>",10,9,1817,17,9,1817,"1817-9-10 (Wednesday)","1817-9-17 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,575898,394869,Main,,,,,,,,,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,575901,394869,Other,,,,,,,,,,68685,66,,,"Lives of the most eminent British naval heroes; comprehending details of their achievements, in various quarters of the globe, forming a complete naval history, from the reign of Henry VII. to the present time",L,1,1,,,"<p>1816 catalogue: Lives of British Naval Heroes, 12mo. Leith, 1809.</p>",1710402613,jkennard,Array,152325,68685,1,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,390081,68685,44091,Certain,9515,"Lives of the most eminent British naval heroes; comprehending details of their achievements, in various quarters of the globe, forming a complete naval history, from the reign of Henry VII. to the present time",1,1,L,,https://search.worldcat.org/en/title/38485694,,English,Leith,1809,N,0,N,12mo,,,,,1710402613,jkennard,9515,"Lives of the Most Eminent British Naval Heroes",0,N,0,N,,1710402613,jkennard,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394860,,5,"<p>Gibbon's Empire</p>",10,9,1817,12,11,1817,"1817-9-10 (Wednesday)","1817-11-12 (Wednesday)",14082,66,,A,Anderson,Andrew,"Reverend Mr",,9,1816,1817,,Birsay,,Male,,"<p>1816 catalogue: Anderson, Rev. Andrew, Birsay</p>",1715086866,jkennard,575568,394860,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,152310,30717,12,,1719410365,jkennard,,,,,,,,,,,,,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394872,,9,"<p>White Cottage</p>",13,9,1817,24,9,1817,"1817-9-13 (Saturday)","1817-9-24 (Wednesday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,575586,394872,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394884,,13,"<p>Buchannan</p><p>Ch. Research<sup>es</sup></p>",13,9,1817,0,0,0,"1817-9-13 (Saturday)",,32361,66,,C,Cowan,Malcolm,Captain,,37,1817,1818,,,,Male,"<p>Alternative spelling: Cowen</p>",,1719650704,jkennard,575601,394884,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68506,66,,,"Christian Researches in Asia [Buchanan]",C,5,5,,,"<p>1816 catalogue: Buchanan's Christian Researches, 8vo. Lond. 1812</p>",1719392604,jkennard,Array,151759,68506,1,,1719392604,jkennard,,,,,,,,,,,,,,,,,,,404486,68506,43945,"Very likely",8256,"Christian Researches in Asia [Buchanan 1812]",5,5,C,,https://search.worldcat.org/en/title/558763162,,English,London,1812,N,0,N,8vo,,,,,1719392604,jkennard,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1719392604,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1719392604,jkennard,438404,8256,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394851,,2,"<p>Park's Travels</p>",6,9,1817,17,9,1817,"1817-9-6 (Saturday)","1817-9-17 (Wednesday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,575559,394851,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30663,66,,,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [Park]",T,9,8,,,"<p>1844 catalogue: Africa, Park's Travels in, 2 vols.</p>",1719420228,jkennard,Array,63621,30663,1,,1719420228,jkennard,,,,,,,,,,,,,,,,,,,405269,30663,19943,Certain,1167,"Travels in the interior districts of Africa: performed in the years 1795, 1796, and 1797. [1817]",9,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823378,,English,London,1817,N,0,N,8vo,,,,,1719420228,jkennard,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394866,,7,"<p>Gulliver's Travels</p>",10,9,1817,17,9,1817,"1817-9-10 (Wednesday)","1817-9-17 (Wednesday)",32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,575574,394866,Main,,,,,,,,,,30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,575577,394866,Other,,,,,,,,,,68509,66,,"Gulliver's Travels",,G,4,2,,,"<p>1816 catalogue (supplement): Gulliver's Travels, 2 vols.</p>",1719647810,jkennard,Array,151762,68509,1,,1719647810,jkennard,151765,68509,2,,1719647810,jkennard,,,,,,,,,,,,,405329,68509,44088,Speculative,15312,"The travels of Lemuel Gulliver, into several remote nations of the world. Who was first a surgeon, and then a captain of several ships.",4,2,T,T176319,,,English,Edinburgh,1793,N,0,N,18mo,"2 vols",,,,1719647810,jkennard,15312,"Gulliver&#039;s Travels",0,N,0,N,,1719647810,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,439202,15312,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99029,69,orkney_c05-100-3_071,394854,,3,"<p>Smollet's Works</p>",10,9,1817,17,9,1817,"1817-9-10 (Wednesday)","1817-9-17 (Wednesday)",32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575562,394854,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32693,66,,,"The miscellaneous works: With memoirs of his life and writings [Smollett]",T,22,18,,,"<p>1816 catalogue: Smollett's Works, 8vo, 6 vols. Edin. 1811</p>",1719419615,jkennard,Array,72401,32693,2,"The adventures of Peregrine Pickle, pt. 1",1719419615,jkennard,72404,32693,3,"The adventures of Peregrine Pickle, pt. 2. Plays and Poems",1719419615,jkennard,,,,,,,,,,,,,405239,32693,20153,Certain,3945,"The miscellaneous works of Tobias Smollett, M.D. : with memoirs of his life and writings",22,18,T,,https://search.worldcat.org/en/title/2641779,,English,Edinburgh,1811,N,0,N,8vo,"6 vols",,,,1719419615,jkennard,3945,"Miscellaneous Works of Tobias Smollett",0,N,0,N,,1719419615,jkennard,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719656369,jkennard,439109,3945,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394947,,20,<p>Louisa</p>,17,9,1817,20,9,1817,"1817-9-17 (Wednesday)","1817-9-20 (Saturday)",14112,66,,F,Falconer,,Mrs,,11,1817,1817,,,,Female,"<p>1817 borrowing record: 'per Mr Traill'</p>",,1719233274,jkennard,575670,394947,Main,,,,,,,,,,32269,66,,T,Traill,,Mr,,4,1816,1817,,,,Male,,"<p>Could be:</p><p>Thomas Traill</p><p>Gil. Traill</p><p>William Traill</p><p>Walter Traill</p>",1719228130,jkennard,575673,394947,Other,,,,,,,,,,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1718881660,jkennard,Array,151468,68380,1,,1718881660,jkennard,151471,68380,2,,1718881660,jkennard,,,,,,,,,,,,,402047,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1718881660,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1718881660,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1718881660,jkennard,436172,15202,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394902,,5,"<p>Fielding's Works</p>",17,9,1817,24,9,1817,"1817-9-17 (Wednesday)","1817-9-24 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,575619,394902,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33155,66,,,"Select works of Henry Fielding",S,19,11,,,"<p>1816 catalogue: Fielding's Works, 8vo, 5 vols. Edin. 1812.</p>",1719388354,jkennard,Array,72761,33155,5,,1719388354,jkennard,,,,,,,,,,,,,,,,,,,404297,33155,43957,"Very likely",15196,"Select works of Henry Fielding",19,11,S,,https://search.worldcat.org/en/title/855875256,,English,Edinburgh,1812,N,0,N,,"5 vols",,,,1719388354,jkennard,15196,"Select works of Henry Fielding",0,N,0,N,,1719388354,jkennard,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,438245,15196,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394908,,7,"<p>New Review</p>",27,9,1817,8,10,1817,"1817-9-27 (Saturday)","1817-10-8 (Wednesday)",18017,66,,Y,Yule,Robert,Reverend,,18,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Yule, Rev. Robert, Kirkwall</p><p>First Minister of Kirkwall (1815)</p>",1719389406,jkennard,575625,394908,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68419,66,,"New Review",,N,5,5,,,"<p>1816 catalogue (supplement): New Review, 2 vols.</p>",1719052900,jkennard,Array,151588,68419,1,,1719052900,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99032,70,orkney_c05-100-3_072,394932,,15,"<p>Old English Baron</p>",17,9,1817,20,9,1817,"1817-9-17 (Wednesday)","1817-9-20 (Saturday)",14064,66,,F,Flett,John,Mr,,32,1817,1818,,,,Male,,,1719655463,jkennard,575655,394932,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1719655098,jkennard,Array,71232,32352,1,,1719655098,jkennard,,,,,,,,,,,,,,,,,,,405578,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1719655098,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1719655098,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1719655098,jkennard,439454,3367,Work,
