lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78867,68r,innerpeffray_1_68r,185778,,2,"<p>
 
  
  Scattergoods Ser. 1. 2
  Vol.
  
 </p>",16,2,1797,,,,"1797-2-16 (Thursday)",,Conditions,Month,15669,5,,C,Clow,John,,,14,1793,1797,Student,Crieffvechter,,Male,,,1640263095,baitken,264558,185778,Main,71,68,"University Student",68,,Education,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,66798,31935,2,,1640263108,baitken,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78876,69v,innerpeffray_1_69v,185976,,2,"<p>
 
  
  Scattergoods Sermon in two Vol.s
  
 </p>",25,4,1799,,,,"1799-4-25 (Thursday)",,Conditions,"6 weeks",15144,5,,A,Anderson,James,,,12,1779,1807,,Crieff,Ferntown,Male,,,1648493774,kbaston,264756,185976,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,66798,31935,2,,1640263108,baitken,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191268,,20,"<p>
 
  
  Scattergood Do Vol 2
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269982,191268,Main,71,68,"University Student",68,,Education,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66798,31935,2,,1640263108,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79164,118r,innerpeffray_1_118r,191271,,21,"<p>
 
  
  Do on the on Resur.n
  
 </p>",5,3,1810,,,,"1810-3-5 (Monday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,269985,191271,Main,71,68,"University Student",68,,Education,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,68352,31935,,,1640263180,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191682,,1,"<p>
 
  
  Scattergood
  
 </p>",26,9,1810,,,,"1810-9-26 (Wednesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270396,191682,Main,71,68,"University Student",68,,Education,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,68466,31935,,,1640263185,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191775,,32,"<p>
 
  
  Scattergood
  
 </p>",19,10,1810,,,,"1810-10-19 (Friday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270489,191775,Main,71,68,"University Student",68,,Education,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,68499,31935,,,1640263186,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,192018,,27,"<p>
 
  
  Scattergoods Serm Vol 1
  
 </p>",7,5,1811,,,,"1811-5-7 (Tuesday)",,,,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270732,192018,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79191,122v,innerpeffray_1_122v,192195,,20,"<p>
 
  
  Scattergood's Serm. Vol 1
  
 </p>",15,8,1811,,,,"1811-8-15 (Thursday)",,,,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,270909,192195,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192309,,26,"<p>
 
  
  Scattergoods Sermons Vol 1
  
 </p>",7,9,1811,,,,"1811-9-7 (Saturday)",,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,271020,192309,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,66795,31935,1,,1640263108,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194817,,25,"<p>
 
  
  Scattergoods Sermons
  
 </p>",5,8,1823,,,,"1823-8-5 (Tuesday)",,,,17529,5,,B,Burntfield,John,,,9,1822,1823,,Tomacknock,,Male,,,1640263220,baitken,273519,194817,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,69714,31935,,,1640263227,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79299,140v,innerpeffray_1_140v,195141,,11,"<p>
 
  
  Scattergood Sermons
  
 </p>",30,10,1824,,,,"1824-10-30 (Saturday)",,,,17646,5,,G,Gilbruth,John,,,2,1824,1825,,Crieff,,Male,,,1640263232,baitken,273840,195141,Main,,,,,,,,,,31935,5,,,"Fifty two sermons, upon several occasions.",F,13,11,,,,1640263108,baitken,Array,69882,31935,,,1640263232,baitken,,,,,,,175833,31935,2299,Certain,6353,"Fifty two sermons, upon several occasions.",15,13,F,T100176,,,English,London,1723,N,0,N,8vo,,,,,1700396971,jjsmith,6353,"Fifty Two Sermons, upon Several Occasions [Samuel Scattergood]",0,N,0,N,,1700396971,jjsmith,1663,,Scattergood,Samuel,,1646,0,0,N,1696,0,0,N,Male,,1700396971,jjsmith,399274,6353,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
