lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350780,,14,"<p>Annual Register - Vol<sup>s</sup> 19<sup>th</sup> &amp; 11<sup>th</sup></p>",19,6,1797,8,9,1797,"1797-6-19 (Monday)","1797-9-8 (Friday)","Lending Record Other Info","Renewed, then returned",29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454760,350780,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127190,49945,11,1768,1696765905,jjsmith,122161,49945,19,1776,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350783,,15,"<p>Those for 1789 &amp; 90</p>",8,9,1797,10,10,1797,"1797-9-8 (Friday)","1797-10-10 (Tuesday)","Lending Record Other Info","Returned 'in good time'",29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,559654,350783,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,150907,49945,32,1789,1696765905,jjsmith,150910,49945,33,1790,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350759,,7,"<p>Gardenstone &amp;c.</p>",12,8,1796,0,0,0,"1796-8-12 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454739,350759,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,31164,3,,,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 & 88.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173589706861,,,1700416992,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,64647,31164,,,1700416992,jjsmith,,,,,,,369487,31164,19596,Certain,1216,"Travelling memorandums, made in a tour upon the continent of Europe, in the years 1786, 87 &amp; 88; by the Honourable Lord Gardenstone.",15,15,T,T140321,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1700416992,jjsmith,1216,"Travelling Memorandums, made in a Tour upon the Continent of Europe, in the Years 1786, 87 &amp; 88",0,N,0,N,,1700416992,jjsmith,6509,,Garden,Francis,"Lord Gardenstone",1721,0,0,N,1793,0,0,N,Male,,1700416992,jjsmith,400276,1216,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350777,,13,"<p>annual Register 8<sup>th</sup> &amp; 9<sup>th</sup> Vol<sup>s</sup></p>",11,4,1797,19,6,1797,"1797-4-11 (Tuesday)","1797-6-19 (Monday)","Lending Record Other Info","'Renewed for him & Returned'",29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454757,350777,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,127031,49945,8,1765,1696765905,jjsmith,127184,49945,9,1766,1696765905,jjsmith,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350762,,8,"<p>and Cook &amp;c. One Volume each</p>",12,8,1796,0,0,0,"1796-8-12 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454742,350762,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,56361,11685,,,1687116813,jjsmith,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350750,,4,"<p>Telemachus -two Volumes Duod</p>",8,7,1796,0,0,0,"1796-7-8 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454730,350750,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,18143,3,,,"The adventures of Telemachus, son of Ulysses.",T,16,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227079706861,,"<p>2 vols.</p>",1687116766,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1742-43,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 8-D-8",,,,,,,,,,,,,,,,,,,,,,39044,18143,1,,1687116766,jjsmith,39047,18143,2,,1687116766,jjsmith,352335,18143,10457,Certain,9012,"The adventures of Telemachus, son of Ulysses.",47,27,T,N4322,,,English,London,1742,N,1743,N,12mo,,,"<p>Kelly, John.</p>",,1716564275,kbaston,9012,"Adventures of Telemachus",0,N,0,N,,1716564275,kbaston,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,431670,9012,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350756,,6,"<p>The sixth &amp; seventh Volumes of Sir John Sinclair &amp;c.</p>",29,7,1796,0,0,0,"1796-7-29 (Friday)",,,,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454736,350756,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719394820,jkennard,386281,17891,Holding,,64524,17891,6,,1695835179,jjsmith,38477,17891,7,,1695835179,jjsmith,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719394820,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350741,,1,"<p>Vol first Part first of the Encyclopædia</p>",29,6,1796,0,0,0,"1796-6-29 (Wednesday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454721,350741,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51521,25145,1,"A - Anger",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350753,,5,"<p>Guthrie's Grammar - two Vol<sup>s</sup> Octavo</p>",8,7,1796,0,0,0,"1796-7-8 (Friday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454733,350753,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,25028,3,,,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations.",A,22,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003181039706861,,"<p>2 vols, 5th edn.</p><p>Copy of v.2 is imperfect, containing only a fragment of the chronological table, and of the table of coins.</p>",1683579922,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,359558,25028,Holding,,51293,25028,1,,1683579922,jjsmith,99110,25028,2,,1683579922,jjsmith,339686,25028,14621,Certain,3683,"A new geographical, historical, and commercial grammar; and present state of the several kingdoms of the world. To which are added, I. A geographical index. II. A chronological table. III. A table of the coins of all nations. / By William Guthrie. ; Illustrated with a new and correct set of large maps, engraved by Mr. Kitchin.",23,17,A,T68982,,,English,London,1774,N,0,N,8vo,,,,,1702573140,kbaston,3683,"New Geographical, Historical, and Commercial Grammar",0,N,0,N,,1702573140,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410767,3683,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102701,100,leighton_1_100,350744,,2,"<p>Volume first Part second of Ditto -</p>",4,7,1796,0,0,0,"1796-7-4 (Monday)",,"Lending Record Other Info",Returned,29285,3,,M,MacGruther,Alexander,Mr,,16,1796,1797,,Dunblane,,Male,,"<p>Name signed in matriculation book in 1796. Paid five shillings. (MS 25).</p>",1696763078,jjsmith,454724,350744,Main,"Subs Date",1796,Subs,5s,87,80,Writer/Procurator,80,,Law,,,,25145,3,,,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",E,183,157,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001165409706861,,"<p>At one point each volume was divided into two parts.</p>",1702381313,kbaston,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788-97,Format,"4to (quarto)","Modern shelfmark","Leighton 13-C-1",,,,,,,,,,,,,,,,,,,,,,51521,25145,1,"A - Anger",1702381313,kbaston,,,,,,,372301,25145,14720,Certain,9688,"Encyclopaedia britannica; or, A dictionary of arts, sciences, and miscellaneous literature.",262,223,E,N6642,,,English,Edinburgh,1788,N,1797,N,4to,,,,,1702381313,kbaston,9688,"Encyclopaedia Britannica",0,N,0,N,,1702381313,kbaston,,,,,,,,,,,,,,,,,,,,,
