rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7127,12,12,craigston_012,7130,7124,7124,11,11,7130,13,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
88058,12/001,7127,1,"<p>The World 4 Vol.<sup>s</sup></p>","The World 4 Vol.s",29,11,1784,0,0,0,Y,,1678724026,kbaston,Y,"1784-11-29 (Monday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524234,88058,Main,"Borrower entry",Auchiras,,,,,,,,,,,,19004,40,,,"The world. By Adam Fitz-Adam",T,12,3,,,"<p>Several possible editions</p>",1678726040,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40175,19004,1,,1678726040,kbaston,142397,19004,2,,1678726040,kbaston,142400,19004,3,,1678726040,kbaston,142403,19004,4,,1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333287,19004,36585,Certain,240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88061,12/002,7127,2,"<p>Shakespear's Works 8 Vols. 8vo</p>","Shakespear's Works 8 Vols. 8vo",29,11,1784,0,0,0,Y,,1678275382,kbaston,Y,"1784-11-29 (Monday)",,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,523472,88061,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,18884,40,1114,,"The works of Shakespeare: in eight volumes. Collated with the oldest copies, and corrected; with notes, explanatory and critical: by Mr. Theobald. Printed verbatim from the octavo edition",T,15,4,,,"<p>Craigston also has an 8 vols edition from 1735 but assume they borrowed the latest; V3 has imprint: London: Printed for C. Hitch and L. Hawes, J. and R. Tonson, B. Dod, G. Woodfall, J. Rivington [and 7 others in London], 1762.; V.4 has imprint: London: Printed for J. and R. Tonson, H. Woodfall, J. Rivington, R. Baldwin [&amp; 8 others], 1767; V. 7 lacks tp</p>",1678291758,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40055,18884,1,,1678291758,kbaston,142367,18884,2,,1678291758,kbaston,142370,18884,3,,1678291758,kbaston,142373,18884,4,,1678291758,kbaston,142376,18884,5,,1678291758,kbaston,142379,18884,6,,1678291758,kbaston,142382,18884,7,,1678291758,kbaston,142385,18884,8,,1678291758,kbaston,332048,18884,38477,Certain,244,"The works of Shakespeare: in eight volumes. Collated with the oldest copies, and corrected; with notes, explanatory, and critical: By Mr. Theobald. Printed verbatin from the octavo edition.",17,5,T,T138861,,,English,London,1773,N,0,N,12mo,"8 vols",,,,1702487154,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1703247747,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1703247747,kbaston,416671,244,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88064,12/003,7127,3,"<p>Biographical Dictionary 3 Vols. 8vo. 10. 11. &amp; 12</p>","Biographical Dictionary 3 Vols. 8vo. 10. 11. &amp; 12",25,2,1785,0,0,0,Y,,1678284413,kbaston,Y,"1785-2-25 (Friday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523556,88064,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142190,19034,10,,1678721039,kbaston,142193,19034,11,,1678721039,kbaston,142412,19034,12,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88067,12/004,7127,4,"<p>Lettres de Ninon de Lenclos</p>","Lettres de Ninon de Lenclos",28,3,1785,0,0,0,Y,,1678724055,kbaston,Y,"1785-3-28 (Monday)",,6527,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724055,kbaston,524240,88067,Main,"Borrower entry","Miss Urquhart Meldrum",,,,,,,,,,,,19013,40,823,,"Lettres de Ninon de Lenclos au marquis de Sevigne: avec sa vie.",L,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'Craigston Library'</p>",1678724055,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40184,19013,1,,1678724055,kbaston,142592,19013,2,,1678724055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333197,19013,38633,Certain,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné, avec sa vie.",4,2,L,,http://ark.bnf.fr/ark:/12148/cb30789436h,,French,Amsterdam,1757,N,0,N,12mo,"2 vols",,,,1678724055,kbaston,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné",,,,,,1701961369,baitken,10694,,L'Enclos,"Ninon de",,1620,0,0,N,1705,0,0,N,Female,,1678724055,kbaston,403936,12049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88070,12/005,7127,5,"<p>Siecle de Louis 14th &amp;</p>","Siecle de Louis 14th &amp;",24,4,1785,0,0,0,Y,,1678724089,kbaston,Y,"1785-4-24 (Sunday)",,6530,40,,C,Cumine,Sandy,Mr,,2,1785,1785,,Pittulie,,Male,,,1678724187,kbaston,524246,88070,Main,"Borrower entry","Mr. Sandy Cumine of Pittulie",,,,,,,,,,,,18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,142553,18917,2,,1678724090,kbaston,142556,18917,3,,1678724090,kbaston,142559,18917,4,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88073,12/006,7127,6,"<p>la Guere 1741 par Voltaire 6 Vol.<sup>s</sup> 12.<sup>mo</sup></p>","la Guere 1741 par Voltaire 6 Vol.s 12.mo",24,4,1785,0,0,0,Y,,1678724187,kbaston,Y,"1785-4-24 (Sunday)",,6530,40,,C,Cumine,Sandy,Mr,,2,1785,1785,,Pittulie,,Male,,,1678724187,kbaston,524252,88073,Main,"Borrower entry","Mr. Sandy Cumine of Pittulie",,,,,,,,,,,,19139,40,,,"Histoire de la guerre de mil sept cent quarante & un.",H,6,1,,,"<p>Very tentative identification - no sign of a 6 vol edition on Jisc,ESTC or Worldcat - there are 12mo Amsterdam 2 vol editions - so 6 vols has to be a mix of Voltaire works unless another edition came and went before 1800</p>",1678724187,kbaston,Array,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,352922,19139,Holding,,40310,19139,1,,1678724187,kbaston,142697,19139,2,,1678724187,kbaston,142700,19139,3,,1678724187,kbaston,142703,19139,4,,1678724187,kbaston,142706,19139,5,,1678724187,kbaston,142709,19139,6,,1678724187,kbaston,,,,,,,,,,,,,333209,19139,38582,"Very likely",11287,"Histoire de la guerre de mil sept cent quarante &amp; un. ... Par M. de Voltaire.",6,1,H,N39834,,,French,London,1756,N,0,N,12mo,,,,,1678724187,kbaston,11287,"Histoire de la Guerre de Mil Sept Cent Quarante",,,,,,1701961361,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,403210,11287,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88076,12/007,7127,7,"<p>Watsons His<sup>y</sup>. of Philip the 2<sup>d</sup>. two Vol<sup>s</sup>. 8<sup>vo</sup></p>","Watsons Hisy. of Philip the 2d. two Vols. 8vo",28,4,1785,0,0,0,Y,,1678724233,kbaston,Y,"1785-4-28 (Thursday)",,6650,40,,A,Abernethie,Alexander,Dr,,3,1785,1789,,,,Male,,"<p>Cullen Project ID: 3180</p>",1678792290,kbaston,524255,88076,Main,"Borrower entry","Doctor Abernethie",,,107,103,Surgeon,103,,"Medicine and Health",,,,18941,40,993,,"The history of the reign of Philip the Second, King of Spain, by Robert Watson …",T,7,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678726212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142046,18941,2,,1678726212,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333296,18941,17802,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",22,17,T,T121618,,,English,Dublin,1777,N,0,N,8vo,"2 vols",,,,1703156779,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88079,12/008,7127,8,"Hogarths Analisis of Beauty","Hogarths Analisis of Beauty",25,5,1785,,,,Y,,1614699014,baitken,Y,"1785-5-25 (Wednesday)",,6536,40,,C,Cordiner,,Mr,,1,1785,1785,,Banff,,Male,,,1678120057,kbaston,150104,88079,Main,"Borrower entry","Mr. Cordiner Banff",,,,,,,,,,,,18866,40,1449,,"The analysis of beauty. Written with a view of fixing the fluctuating ideas of taste. By William Hogarth.",T,5,5,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678727404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40037,18866,,,1678727404,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333356,18866,5555,Certain,8932,"The analysis of beauty. Written with a view of fixing the fluctuating  ideas of taste.",29,29,T,T2690,,,English,London,1753,N,0,N,4to,,,,,1703254463,kbaston,8932,"Analysis of Beauty. Written with a View of Fixing the Fluctuating  Ideas of Taste",0,N,0,N,,1703254463,kbaston,3461,,Hogarth,William,,1697,0,0,N,1764,0,0,N,Male,,1703254463,kbaston,417280,8932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88082,12/009,7127,9,"<p>Biographical Dictionary 3 first Vols.</p>","Biographical Dictionary 3 first Vols.",26,5,1785,0,0,0,Y,,1678284475,kbaston,Y,"1785-5-26 (Thursday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523559,88082,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",19034,40,644,,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period. Wherein their remarkable actions or sufferings, their virtues, parts, and learning, are accurately displayed, with a catalogue of their literary productions",A,22,7,,,"<p>Vols. 7-11 are dated 1762; ESTCT138965</p>",1678721039,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40205,19034,1,,1678721039,kbaston,142085,19034,2,,1678721039,kbaston,142088,19034,3,,1678721039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333062,19034,38396,Certain,11938,"A new and general biographical dictionary; containing an historical and critical account of the lives and writings of the most eminent persons in every nation; particularly the British and Irish; from the earliest accounts of time to the present period.",34,8,A,T138965,,,English,London,1761,N,1762,N,8vo,"11 vols",,,,1678878844,kbaston,11938,"New and General Biographical Dictionary",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88085,12/010,7127,10,"<p>Julie de Mandeville 2 Vol.</p>","Julie de Mandeville 2 Vol.",7,6,1785,0,0,0,Y,,1678724270,kbaston,Y,"1785-6-7 (Tuesday)",,6539,40,,F,Forbes,,Miss,,3,1785,1785,,Banff,,Female,,,1678725132,kbaston,524258,88085,Main,"Borrower entry","Miss Forbes Banff",,,,,,,,,,,,19142,40,1131,,"The history of Lady Julia Mandeville. In two volumes. By the translator of Lady Catesby's letters",T,4,2,,,"<p>Inscription: 'W: Urquhart Craigston'</p>",1678880469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40313,19142,1,,1678880469,kbaston,142082,19142,2,,1678880469,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334154,19142,38390,Certain,5538,"The history of Lady Julia Mandeville. In two volumes.",4,2,T,N1737,,,English,London,1782,N,0,N,12mo,"2 vols",,,"<p>7th edn</p>",1678880469,kbaston,5538,"History of Lady Julia Mandeville",0,N,0,N,,1716565439,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1716565439,kbaston,431715,5538,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
