rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106508,179,149,SL137143_039,106511,106505,106505,148,178,106511,150,180
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
223415,,106508,1,"<p>World Displayed v. 11</p>","World Displayed v. 11",22,12,1781,0,0,0,Y,,1702566371,kbaston,Y,"1781-12-22 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567328,223415,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88151,39842,11,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223418,,106508,2,"<p>Goldsmith's Hist England v. 2</p>","Goldsmith's Hist England v. 2",12,1,1782,0,0,0,Y,,1702566392,kbaston,Y,"1782-1-12 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567331,223418,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88313,40241,2,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
223421,,106508,3,"<p>Guthrie's Hist England v. 1</p>","Guthrie's Hist England v. 1",9,2,1782,0,0,0,Y,,1702566410,kbaston,Y,"1782-2-9 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567334,223421,Main,76,68,"School Child",68,,Education,,,,41117,68,,,"Guthrie's History of England",G,1,1,,,,1702566410,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89054,41117,1,,1702566410,kbaston,375025,41117,5441,Speculative,6186,"A general history of England, from the invasion of the Romans under Julius Caesar, to the late revolution in MDCLXXXVIII. Including the histories of the neighbouring people and states, so far as they are connected with that of England.",4,4,A,T138171,,,English,London,1744,N,1751,N,folio,"3 vols",,,,1702566410,kbaston,6186,"General History of England [William Guthrie]",0,N,0,N,,1702566410,kbaston,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,410365,6186,Work,,,,,,,,,,,,,,,,,,,,,,
223424,,106508,4,"<p>Goldsmith's Hist Eng v. 1</p>","Goldsmith's Hist Eng v. 1",2,3,1782,0,0,0,Y,,1702566430,kbaston,Y,"1782-3-2 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567337,223424,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88310,40241,1,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
223427,,106508,5,"<p>Goldsmith's Natural History v. 1</p>","Goldsmith's Natural History v. 1",23,3,1782,0,0,0,Y,,1702566452,kbaston,Y,"1782-3-23 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567340,223427,Main,76,68,"School Child",68,,Education,,,,40679,68,,,"Goldsmith's Natural History",G,284,284,,,,1702566452,kbaston,Array,Shelfmark,530,,,,,,,,,,,,,,,,,,,,,,87920,40679,1,,1702566452,kbaston,375031,40679,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,,,,,,,,,,,,,,,,,,,,,,
223430,,106508,6,"<p>Plutarch's Lives v. 4</p>","Plutarch's Lives v. 4",27,4,1782,0,0,0,Y,,1702566471,kbaston,Y,"1782-4-27 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567343,223430,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87194,40247,4,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,
223433,,106508,7,"<p>Plutarch's Lives v. 6</p>","Plutarch's Lives v. 6",11,5,1782,0,0,0,Y,,1702566490,kbaston,Y,"1782-5-11 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567346,223433,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87197,40247,6,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,
223436,,106508,8,"<p>Plutarch's Lives v. 2</p>","Plutarch's Lives v. 2",25,5,1782,0,0,0,Y,,1702566508,kbaston,Y,"1782-5-25 (Saturday)",,Returned,yes,19517,68,,B,Bennet,Joseph,,,8,1781,1782,<p>Pupil</p>,,,Male,,,1702566508,kbaston,567349,223436,Main,76,68,"School Child",68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87815,40247,2,,1705401069,mbranagh,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719826834,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,439850,37,Work,,,,,,,,,,,,,,,,,,,,,,
223439,,106508,9,"<p>World Displayed v. 12</p>","World Displayed v. 12",22,12,1781,0,0,0,Y,,1702566530,kbaston,Y,"1781-12-22 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567352,223439,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88145,39842,12,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223442,,106508,10,"<p>Ward's Nat Hist v. 3</p>","Ward's Nat Hist v. 3",12,1,1782,0,0,0,Y,,1702566549,kbaston,Y,"1782-1-12 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567355,223442,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89012,41006,3,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,,,,,,,,,,,,,,,,,,,,,,
223445,,106508,11,"<p>Spectator v. 1</p>","Spectator v. 1",9,2,1782,0,0,0,Y,,1702566568,kbaston,Y,"1782-2-9 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567358,223445,Main,76,68,"School Child",68,,Education,,,,40736,68,,,Spectator,S,41,32,,,,1702566568,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,87998,40736,1,,1702566568,kbaston,375049,40736,39734,"Very likely",1758,"The spectator. ... Carefully corrected.",41,32,T,N24135,,,English,London,1754,N,0,N,12mo,8v,,,,1702566568,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
223448,,106508,12,"<p>Goldsmith's Hist England v. 2</p>","Goldsmith's Hist England v. 2",2,3,1782,0,0,0,Y,,1702566586,kbaston,Y,"1782-3-2 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567361,223448,Main,76,68,"School Child",68,,Education,,,,40241,68,,,"Goldsmith's History of England",G,198,193,,,,1702570937,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88313,40241,2,,1702570937,kbaston,375472,40241,34712,Speculative,9147,"An abridgment of the History of England. From the invasion of Julius Cæsar, to the death of George II. By Dr. Goldsmith.",199,194,A,N14917,,,English,London,1774,N,0,N,,,,,,1702570937,kbaston,9147,"Abridgment of the History of England, from the Invasion of Julius Caesar, to the Death of George II",0,N,0,N,,1702570937,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,410680,9147,Work,,,,,,,,,,,,,,,,,,,,,,
223451,,106508,13,"<p>Plutarch v. 6</p>","Plutarch v. 6",11,5,1782,0,0,0,Y,,1702566607,kbaston,Y,"1782-5-11 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567364,223451,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719826834,jkennard,417376,41009,Holding,,88754,41009,6,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223454,,106508,14,"<p>World Displayed v. 1</p>","World Displayed v. 1",8,6,1782,0,0,0,Y,"<p>note in margin: x says he returned it</p>",1702566728,kbaston,Y,"1782-6-8 (Saturday)",,Returned,yes,19520,68,,F,Forrest,J,,,8,1781,1790,<p>Pupil</p>,,,Male,,,1702566728,kbaston,567376,223454,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,88259,39842,1,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223457,,106508,15,"<p>Hist of Charles 5th v. 1</p>","Hist of Charles 5th v. 1",22,12,1781,0,0,0,Y,,1702566655,kbaston,Y,"1781-12-22 (Saturday)",,Returned,yes,19523,68,,G,Grant,A,,,2,1781,1782,<p>Pupil</p>,,,Male,,,1702566682,kbaston,567370,223457,Main,76,68,"School Child",68,,Education,,,,41120,68,,,"Robertson's History of Charles 5th",R,4,4,,,,1702566655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89057,41120,1,,1702566655,kbaston,375061,41120,35841,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D. D. Principal of the University of Edinburgh, and Historiographer to his Majesty for Scotland. A New Edition. ...",45,25,T,N7448,,,English,London,1782,N,0,N,8vo,,,,,1702566655,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
223460,,106508,16,"<p>Rollin's Ancient Hist v. 3</p>","Rollin's Ancient Hist v. 3",2,4,1782,0,0,0,Y,,1702566682,kbaston,Y,"1782-4-2 (Tuesday)",,Returned,yes,19523,68,,G,Grant,A,,,2,1781,1782,<p>Pupil</p>,,,Male,,,1702566682,kbaston,567373,223460,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86888,39941,3,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
