lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261761,,8,"Scot's Magazine 1809",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344702,261761,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261752,,5,"<p>Scot's Magazine 1802</p>",1,6,1811,0,0,0,"1811-6-1 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,542685,261752,Main,76,68,"School Child",68,,Education,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261758,,7,"Scot's Magazine 1806",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344699,261758,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108650,,SL137145_073,261755,,6,"Scot's Magazine 1805",13,7,1811,,,,"1811-7-13 (Saturday)",,,,24647,68,,H,"Humphrey Scott",Ebenezer,,,7,1811,1811,<p>Pupil</p>,,,Male,,,1686130686,mbranagh,344696,261755,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261866,,8,"Scot's Magazine 1810",18,5,1811,,,,"1811-5-18 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344807,261866,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261863,,7,"Scot's Magazine 1809",1,6,1811,,,,"1811-6-1 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344804,261863,Main,76,68,"School Child",68,,Education,,,,42611,68,,,"Scots Magazine 1809",S,10,10,,,,1685013495,mbranagh,Array,92816,42611,,,1685013495,mbranagh,,,,,,,,,,,,,345815,42611,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261857,,5,"Scot's Magazine 1802",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344798,261857,Main,76,68,"School Child",68,,Education,,,,42842,68,,,"Scots Magazine 1802",S,2,2,,,,1686130686,mbranagh,Array,93278,42842,,,1686130686,mbranagh,,,,,,,,,,,,,349710,42842,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108668,,SL137145_079,261860,,6,"Scot's Magazine 1807",15,6,1811,,,,"1811-6-15 (Saturday)",,,,24410,68,,T,Tod,Henry,,,16,1810,1811,Pupil,,,Male,,,1645799797,baitken,344801,261860,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108704,,SL137145_091,262085,,2,"British Plutarch v. 2",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24722,68,,B,Busby,George,,,16,1811,1812,<p>Pupil</p>,,,Male,,,1688394216,mbranagh,345026,262085,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93323,42713,2,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262328,,22,"<p>Scot's Magazine 1798</p>",8,2,1812,0,0,0,"1812-2-8 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544848,262328,Main,76,68,"School Child",68,,Education,,,,42878,68,,,"Scots Magazine 1798",S,1,1,,,,1686917978,mbranagh,Array,93353,42878,,,1686917978,mbranagh,,,,,,,,,,,,,352110,42878,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262334,,24,"Scot's Magazine 1807",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,345275,262334,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262325,,21,"<p>Scot's Magazine 1759</p>",25,1,1812,0,0,0,"1812-1-25 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544845,262325,Main,76,68,"School Child",68,,Education,,,,42875,68,,,"Scots Magazine 1759",S,1,1,,,,1686917961,mbranagh,Array,93350,42875,,,1686917961,mbranagh,,,,,,,,,,,,,352107,42875,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108719,,SL137145_096,262331,,23,"<p>Scot's Magazine 1799</p>",7,3,1812,0,0,0,"1812-3-7 (Saturday)",,,,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,544851,262331,Main,76,68,"School Child",68,,Education,,,,42881,68,,,"Scots Magazine 1799",S,1,1,,,,1686917998,mbranagh,Array,93356,42881,,,1686917998,mbranagh,,,,,,,,,,,,,352113,42881,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262394,,14,"Scot's Magazine 1810",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,345335,262394,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108722,,SL137145_097,262391,,13,"Scot's Magazine 1805",25,1,1812,,,,"1812-1-25 (Saturday)",,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,345332,262391,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108743,,SL137145_104,262586,,1,"British Plutarch v. 4",2,11,1811,,,,"1811-11-2 (Saturday)",,Returned,yes,19709,68,,H,Hunter,John,,,16,1782,1812,<p>Pupil</p>,,,Male,,,1702569199,kbaston,345527,262586,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93182,42713,4,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108743,,SL137145_104,262595,,4,"Scot's Magazine 1810",25,1,1812,,,,"1812-1-25 (Saturday)",,,,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,345536,262595,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262679,,2,"British Plutarch v. 8",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345620,262679,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93401,42713,8,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262676,,1,"British Plutarch v. 5",,11,1811,,,,1811-11,,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345617,262676,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93266,42713,5,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108755,,SL137145_108,262694,,7,"Voltaire's Works v. 4",8,2,1812,,,,"1812-2-8 (Saturday)",,Returned,yes,23051,68,,J,Johnston,John,,,15,1799,1812,Pupil,,,Male,,,1645799031,baitken,345635,262694,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108758,,SL137145_109,262718,,5,"Voltaire's Works v. 13",21,12,1812,,,,"1812-12-21 (Monday)",,Returned,yes,24821,68,,K,Kirk,John,,,6,1812,1812,Pupil,,,Male,,,1645799841,baitken,345659,262718,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,93254,41861,13,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262784,,14,"Scot's Magazine 1806",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345725,262784,Main,76,68,"School Child",68,,Education,,,,42614,68,,,"Scots Magazine 1806",S,6,6,,,,1685013513,mbranagh,Array,92819,42614,,,1685013513,mbranagh,,,,,,,,,,,,,345818,42614,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262790,,16,"Scot's Magazine 1810",21,12,1811,,,,"1811-12-21 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345731,262790,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262787,,15,"Scot's Magazine 1807",25,1,1812,,,,"1812-1-25 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345728,262787,Main,76,68,"School Child",68,,Education,,,,42617,68,,,"Scots Magazine 1807",S,6,6,,,,1685013527,mbranagh,Array,92822,42617,,,1685013527,mbranagh,,,,,,,,,,,,,345821,42617,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108764,,SL137145_111,262781,,13,"Scot's Magazine 1805",11,1,1812,,,,"1812-1-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,345722,262781,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108776,,SL137145_115,262892,,7,"Scot's Magazine 1810",,11,1811,,,,1811-11,,,,24854,68,,M,McCormick,William,,,13,1811,1812,Pupil,,,Male,,,1645799844,baitken,345833,262892,Main,76,68,"School Child",68,,Education,,,,42674,68,,,"Scots Magazine 1810",S,11,11,,,,1685614275,mbranagh,Array,92936,42674,,,1685614275,mbranagh,,,,,,,,,,,,,348035,42674,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108785,,SL137145_118,263009,,15,"Scot's Magazine 1805",8,2,1812,,,,"1812-2-8 (Saturday)",,,,24872,68,,N,Napier,Mark,,,8,1811,1812,Pupil,,,Male,,,1645799846,baitken,345950,263009,Main,76,68,"School Child",68,,Education,,,,42626,68,,,"Scots Magazine 1805",S,7,7,,,,1685016256,mbranagh,Array,92852,42626,,,1685016256,mbranagh,,,,,,,,,,,,,345893,42626,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108794,,SL137145_121,263087,,4,"British Plutarch v. 8",22,2,1812,,,,"1812-2-22 (Saturday)",,Returned,yes,24533,68,,P,Park,Mungo,,,7,1811,1812,Pupil,,,Male,,,1645799809,baitken,346028,263087,Main,76,68,"School Child",68,,Education,,,,42713,68,,,"British Plutach",B,12,12,,,,1685957238,mbranagh,Array,93401,42713,8,,1685957238,mbranagh,,,,,,,,,,,,,348995,42713,16530,Certain,8427,"The British Plutarch; or, biographical entertainer. Being a select collection of the lives at large of the most eminent men, natives of Great Britain and Ireland; from the reign of Henry Viii. to George II. ",45,18,T,T118926,,,English,London,1762,N,0,N,12mo,,,,,1703102738,kbaston,8427,"British Plutarch",0,N,0,N,,1719655464,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719655464,jkennard,439475,8427,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108803,,SL137145_124,263234,,16,"Voltaire's Works v. 4",21,12,1811,,,,"1811-12-21 (Saturday)",,Returned,yes,24902,68,,S,Smith,Francis,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1688996246,mbranagh,346175,263234,Main,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,93404,41861,4,,1682686791,mbranagh,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108806,,SL137145_125,263252,,4,"Martial Achievements of the Scots Nation by Abercromby v. 3",7,12,1811,,,,"1811-12-7 (Saturday)",,Returned,yes,24908,68,,S,Steadman,George,,,10,1811,1812,<p>Pupil</p>,,,Male,,,1687518107,mbranagh,346193,263252,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,88844,41033,3,,1702548688,kbaston,,,,,,,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
