lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365888,,8,"<p>Winkelman Disegno 3 tom 65.d.7</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526532,365888,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64472,28,,,"Storia delle arti del disegno presso gli antichi, tradotta dal Tedesco con note degli editore [Winckelmann]",S,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476214940004341,,,1679999391,kbaston,Array,"Possible modern shelfmark","NLS: E.52.c   ",143489,64472,1,,1679999391,kbaston,143492,64472,2,,1679999391,kbaston,143495,64472,3,,1679999391,kbaston,,,,,,,335462,64472,39014,Certain,5887,"Storia delle arti del disegno presso gli antichi di G. W. Tradotta dal Tedesco e in questa edizione ... aumentata dall'abate C. Fea, etc.",3,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003949548,,Italian,Rome,1783,N,1784,N,4to,"3 vols",,,,1679999391,kbaston,5887,"Histoire de l'Art de l'Antiquité",0,N,0,N,,1703168540,kbaston,5204,,Winckelmann,"Johann Joachim",,1717,0,0,N,1768,0,0,N,Male,,1703168540,kbaston,414931,5887,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365906,,14,"<p>Goetz von Berlichen Leben 127.g.</p>",4,9,1827,5,11,1827,"1827-9-4 (Tuesday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526550,365906,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64481,28,,,"Goetz of Berlichingen, with the iron hand: a tragedy. Translated from the German of Goethé, ... By Walter Scott.",G,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499280010004341,,,1687531299,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/2.11",143510,64481,,,1687531299,kbaston,,,,,,,,,,,,,,,,,,,353898,64481,39023,Certain,10723,"Goetz of Berlichingen, with the iron hand: a tragedy.",3,3,G,T96233,,,English,Edinburgh,1799,N,0,N,8vo,,,"<p>Scott, Sir Walter</p>",,1687531299,kbaston,10723,"Goetz of Berlichingen, with the Iron Hand: a Tragedy",,,,,,1701961355,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,402694,10723,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365867,,1,"<p>Watson's Philip III 2 vols</p>",12,11,1825,28,12,1825,"1825-11-12 (Saturday)","1825-12-28 (Wednesday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526511,365867,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64463,28,,,"The history of the reign of Philip the Third, King of Spain. The first four books, by Robert Watson, ... The two last, by William Thomson.",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561862840004341,,,1680004903,kbaston,Array,"Possible modern shelfmark","NLS: A.74.e.19-20",143459,64463,1,,1680004903,kbaston,143462,64463,2,,1680004903,kbaston,,,,,,,,,,,,,335513,64463,39005,Certain,5356,"The history of the reign of Philip the Third, King of Spain. The first four books, by Robert Watson, LL. D. Principal of the United College in the University of St. Andrew. The two last, by William Thomson, LL. D.",6,3,T,T145522,,,English,London,1793,N,0,N,8vo,"2 vols",,,,1680004903,kbaston,5356,"History of the Reign of Philip the Third, King of Spain",0,N,0,N,,1703156810,kbaston,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,414091,5356,Work,,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,414088,5356,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365903,,13,"<p>Schweinicken Lieben llust und Leben 2 B<sup>de</sup> 127.g</p>",4,9,1827,5,11,1827,"1827-9-4 (Tuesday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526547,365903,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64478,28,,,"Lieben, Lust und Leben der Deutschen des sechzehnten Jahrhunderts [Schweinichen]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534326190004341,,,1680000836,kbaston,Array,"Possible modern shelfmark","NLS: A.102.f",143504,64478,1,,1680000836,kbaston,143507,64478,2,,1680000836,kbaston,,,,,,,,,,,,,335477,64478,39020,Certain,11401,"Lieben Lust und Leben der Deutschen des sechzehnten Jahrhunderts in den Begebenheiten des Schlesischen Ritters Hans von Schweinichen, von ihm sebst aufgesetzt.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003307422,,German,Breslau,1820,N,1823,N,8vo,,,,,1680000836,kbaston,11401,"Lieben Lust und Leben der Deutschen des sechzehnten Jahrhunderts in den Begebenheiten des Schlesischen Ritters Hans von Schweinichen",,,,,,1701961362,baitken,17429,,Schweinichen,"Hans von",,1552,0,0,N,1616,0,0,N,Male,,1680000836,kbaston,403318,11401,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365891,,9,"<p>Schillers Geschichte Rebellion</p>",2,1,1827,16,1,1827,"1827-1-2 (Tuesday)","1827-1-16 (Tuesday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526535,365891,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47294,28,,,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus dem mittleren und neuern Zeiten [Schiller]",G,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484662030004341,,"<p>8 vols</p>",1679999882,kbaston,Array,"Possible modern shelfmark","NLS: E.104.f ",143465,47294,1,,1679999882,kbaston,,,,,,,,,,,,,,,,,,,335465,47294,24473,Certain,6094,"Geschichte der merkwürdigsten Rebellionen und Verschwörungen aus den mittlern und neuern Zeiten.",6,4,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003277562,,German,Leipzig,1788,N,0,N,8vo,,,,,1679999882,kbaston,6094,"Geschichte der Merkwürdigsten Rebellionen und Verschwörungen aus den Mittlern und Neuern Zeiten",,N,,N,,1700219851,baitken,6530,,Schiller,Friedrich,,1759,0,0,N,1805,0,0,N,Male,,1703252493,kbaston,394618,6094,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365927,,21,"<p>Zimmermann Memoria Lutheri 129.e 8.</p>",27,10,1828,8,1,1829,"1828-10-27 (Monday)","1829-1-8 (Thursday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526571,365927,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64493,28,,,"Memoria Martini Lutheri ... Adjuncta [est] Henr. Car. Abr. Eichstadii prolusio [Zimmermann]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21566093690004341,,,1680003780,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e",143522,64493,,,1680003780,kbaston,,,,,,,,,,,,,,,,,,,335498,64493,39032,Certain,12184,"Memoria D. Martini Lutheri quam oratione ad Germanos scripta celebrat Frid. Theoph. Zimmermann ... Praemissa est Epistola ad ... Carolum de Villers. Adjuncta Henr. Car. Abr. Eichstadii prolusio, continens Joannis Friderici Fischeri Antiquitatum romanarum specimen.",1,1,M,,https://www.worldcat.org/title/459242381,,Latin,Hamburg,1808,N,0,N,8vo,,,,,1680003780,kbaston,12184,"Memoria D. Martini Lutheri",,,,,,1701961370,baitken,17438,,Zimmermann,"Friedrich Gottlieb",,1782,0,0,N,1835,0,0,N,Male,,1680003780,kbaston,404074,12184,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365885,,7,"<p>Antiquities Etrusques 180.C 4 tom</p>",16,12,1826,5,11,1827,"1826-12-16 (Saturday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526529,365885,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,36203,28,,,"Antiquités Etrusques, Grecques et Romaines [Hancarville/Hamilton]",A,10,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475610040004341,,"<p>4 vols</p>",1679999127,kbaston,Array,"Possible modern shelfmark","NLS: E.131.c.6-7",79361,36203,1,,1679999127,kbaston,79364,36203,2,,1679999127,kbaston,79367,36203,3,,1679999127,kbaston,79370,36203,4,,1679999127,kbaston,335459,36203,22382,Certain,8149,"Antiquitiés Etrusques, Greques et Romaines. Tirées du cabinet de M. Hamilton, .. ",10,3,A,T147662,,,"French | English",Naples,1766,N,1767,N,folio,"4 vols",,,,1679999127,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365930,,22,"<p>Luther &amp; seine Zeingendpen 129.e.9.</p>",27,10,1828,8,1,1829,"1828-10-27 (Monday)","1829-1-8 (Thursday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526577,365930,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64496,28,,," Luther und seine Zeitgenossen oder Ursachen, Zweck und Folgen der Reformation.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519271140004341,,,1680004270,kbaston,Array,"Possible modern shelfmark","NLS: A.100.e.12",143525,64496,,,1680004270,kbaston,,,,,,,,,,,,,,,,,,,335501,64496,39035,Certain,14320,"Luther und seine Zeitgenossen, oder Ursachen, Zweck und Folgen der Reformation, von *r.",1,1,L,,https://www.worldcat.org/title/1035414,,German,Leipzig,1817,N,0,N,8vo,,,,,1680004270,kbaston,14320,"Luther und seine Zeitgenossen, oder Ursachen, Zweck und Folgen der Reformation",,,,,,1701961393,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365873,,3,"<p>Brantome Oeuvres Tom 1.2.3 &amp; 4</p>",23,2,1826,7,4,1826,"1826-2-23 (Thursday)","1826-4-7 (Friday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526517,365873,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,53047,28,,,"Oeuvres complétes du Seigneur de Brantôme.",O,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460871370004341,,"<p>8 vols - another edn in 8 vols published 1787 also available. NB: vol contents are different</p>",1679998528,kbaston,Array,"Possible modern shelfmark","NLS: D.5.f",143468,53047,1,,1679998528,kbaston,143471,53047,2,,1679998528,kbaston,143474,53047,3,,1679998528,kbaston,143477,53047,4,,1679998528,kbaston,335447,53047,28291,Certain,3413,"Œuvres complètes ... Nouvelle édition, etc. [Brantome]",5,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000432749,,French,Paris,1822,N,1823,N,8vo,"8 vols",,,,1679998528,kbaston,3413,"OEuvres Complètes [Pierre de Bourdeille Brantôme]",,N,,N,,1700219841,baitken,10109,"Seigneur de",Brantôme,"Pierre de Bourdeille",,0,0,0,N,1614,0,0,N,Male,,1687519707,kbaston,391858,3413,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120889,192,FR266_0198,365909,,15,"<p>Schartlen von Burtenbach leben 127.g.4. <sup>Sir W. S.</sup></p>",4,9,1827,5,11,1827,"1827-9-4 (Tuesday)","1827-11-5 (Monday)",26888,28,,M,Moir,George,Mr,,22,1825,1828,,Edinburgh,"7 London Street; 6 Claremont Street",Male,,"<p>Prof. of Rhetoric (Edin) 1835-40; Sheriff of Ross 1840-1858, Stirling 1858; Prof. of Scots Law (Edin) 1864-1865</p>",1704709494,kbaston,526553,365909,Main,"Admission date",1825,"Life dates",1800-1870,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,64484,28,,,"Lebensbeschreibung des berühmten Ritters Sebastian Schartlius von Burtenbach.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475799250004341,,,1680001839,kbaston,Array,"Possible modern shelfmark","NLS: A.102.f",143513,64484,,,1680001839,kbaston,,,,,,,,,,,,,,,,,,,335483,64484,39026,Certain,12013,"Lebensbeschreibung des berühmten Ritters Sebastian Schartlius von Burtenbach.",1,1,L,,https://www.worldcat.org/title/319823280,,German,"Frankfurt am Main",1778,N,0,N,8vo,,,,,1680001839,kbaston,12013,"Lebensbeschreibung des Berühmten Ritters Sebastian Schartlius von Burtenbach",,,,,,1701961368,baitken,17432,,Holzschuher,"Christoph Sigmund von",,1729,0,0,N,1777,0,0,N,Male,,1680001839,kbaston,403903,12013,Work,,,,,,,,,,,,,,,,,,,,,,
