rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10163,34,34,ARC_521368317_001_0035,10166,10160,10160,33,33,10166,35,35
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
144735,,10163,1,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>","Monro on the Dropsy",25,4,1775,0,0,0,Y,,1626874090,kbaston,Y,"1775-4-25 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",9191,25,,G,Gardner,John,,,26,1770,1775,,,,Male,,,1626878212,kbaston,212838,144735,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24496,15193,,,1691508296,kbaston,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,
144744,,10163,2,"<p><span style=""text-decoration: line-through;"">Smeth de Aere fixo</span></p>","Smeth de Aere fixo",25,4,1775,0,0,0,Y,,1626874453,kbaston,Y,"1775-4-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,11382,25,,B,Brereton,Edward,,,5,1774,1775,,,,Male,,,1628244472,kbaston,212847,144744,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91745,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1778",Origin,Irish,71,68,"University Student",68,,Education,,,,27819,25,,,"Diss. ... de aëre fixo [Smeth]",D,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911520773502466,,,1626878315,kbaston,Array,"Possible modern shelfmark","Special Collections Bound in G.16.23",,,,,,,,,,,,,,,,,,,,,,56955,27819,,,1626878315,kbaston,,,,,,,128118,27819,16641,Certain,7198,"Dissertatio philosophica inauguralis de aere fixo quam... publico examini submittit Didericus de Smeth,... die 9 octobris 1772.",2,2,D,,,,Latin,Utrecht,1772,N,0,N,4to,,,,,1626878315,kbaston,7198,"Dissertatio Philosophica Inauguralis De Aere Fixo",,N,,N,,1700219856,baitken,8700,,Smeth,"Didericus De",,0,0,0,N,0,0,0,N,Male,,1626878315,kbaston,395764,7198,Work,
144762,,10163,3,"<p><span style=""text-decoration: line-through;"">Priestly on Electricity</span></p>","Priestly on Electricity",25,4,1775,0,0,0,Y,,1626875206,kbaston,Y,"1775-4-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1760",11853,25,,L,Law,Robert,,,1,1775,1775,,,,Male,,,1628683338,kbaston,212865,144762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76030,Class,Medicine,"Academic dates",1774-1776,,,,,71,68,"University Student",68,,Education,,,,12520,25,,,"History and present state of electricity, with original experiments [Priestley]",H,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124919470002466,,"<p>Multiple edns in EUL.</p>",1703156221,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18613,12520,,,1703156221,kbaston,,,,,,,378670,12520,11492,Certain,5628,"The history and present state of electricity, with original experiments.",55,55,T,"T36344 ",,,English,London,1767,N,0,N,4to,,,,,1703156221,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
144765,,10163,4,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>","Lind on the Scurvy",25,4,1775,0,0,0,Y,,1626875256,kbaston,Y,"1775-4-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,212868,144765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
144768,,10163,5,"<p><span style=""text-decoration: line-through;"">Robertson's History of Scotl: 2 V<sup>s</sup> 4:<sup>to</sup></span></p>","Robertson's History of Scotl: 2 Vs 4:to",28,4,1775,0,0,0,Y,"<p>deposit is for this and three following entries</p>",1626875435,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212877,144768,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
144771,,10163,6,"<p><span style=""text-decoration: line-through;"">Linnæi Gen:</span></p>","Linnæi Gen:",28,4,1775,0,0,0,Y,,1626875407,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212874,144771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,,,,,,,,,,,,,,,,,,,,55902,27297,,,1703155310,kbaston,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,
144774,,10163,7,"<p><span style=""text-decoration: line-through;"">&amp; Species plant: 2 V:<sup>s</sup><br /></span></p>","&amp; Species plant: 2 V:s",28,4,1775,0,0,0,Y,,1626875509,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212880,144774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
144777,,10163,8,"<p><span style=""text-decoration: line-through;"">Biblioth: Bot:</span></p>","Biblioth: Bot:",28,4,1775,0,0,0,Y,,1626875563,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212883,144777,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,23183,25,,,"Caroli Linnæi ... Bibliotheca botanica.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180369580002466,,,1626875563,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48101,23183,,,1626875563,kbaston,,,,,,,128043,23183,13400,Certain,8549,"C. Linnæi ... Bibliotheca botanica recensens libros plus quam mille de plantis huc usque editos ... cum explicatione.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178141,,Latin,Amsterdam,1751,N,0,N,8vo,,,,,1626875563,kbaston,8549,Bibliotheca,,N,,N,,1700219861,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,397156,8549,Work,
144780,,10163,9,"<p><span style=""text-decoration: line-through;"">Macquer's chemist: 2 V:<sup>s</sup></span></p>","Macquer's chemist: 2 V:s",28,4,1775,0,0,0,Y,,1626875621,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dundee Note",11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,212886,144780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,71,68,"University Student",68,,Education,,,,20432,25,,,"Dictionnaire de chymie : contenant la theorie & la pratique de cette science [Macquer]",D,197,105,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126630230002466,,,1703103836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42746,20432,1,,1703103836,kbaston,42749,20432,2,,1703103836,kbaston,377908,20432,11360,Certain,7334,"Dictionnaire de chymie, contenant la théorie &amp; la pratique de cette science, son application à la physíque, à l'histoire naturelle, à la médecine &amp; à l'économie animale; avec l'explication détaillée de la vertu &amp; de la manière d'agir les médicamens chymiques.",197,105,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000934707,,French,Paris,1766,N,0,N,8vo,,,,,1703103836,kbaston,7334,"Dictionnaire de Chymie, Contenant la Théorie &amp; la Pratique de Cette Science",0,N,0,N,,1703103836,kbaston,3176,,Macquer,"Pierre Joseph",,1718,0,0,N,1784,0,0,N,Male,,1703103836,kbaston,413200,7334,Work,
144783,,10163,10,"<p><span style=""text-decoration: line-through;"">Mushcenbroeck System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>","Mushcenbroeck System 2 V:s 4to",28,4,1775,0,0,0,Y,,1626875728,kbaston,Y,"1775-4-28 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11856,25,,M,Mure,William,,,3,1775,1790,,,,Male,,,1690193666,kbaston,212889,144783,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23870,25,,,"Introductio ad philosophiam naturalem [Musschenbroek]",I,20,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119652910002466,,,1632134296,kbaston,Array,,,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,150687,23870,Holding,,49271,23870,1,,1632134296,kbaston,50273,23870,2,,1632134296,kbaston,146031,23870,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,
