lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369602,,20,"<p>Robertson H. Lexicon</p>",9,1,1787,14,3,1787,"1787-1-9 (Tuesday)","1787-3-14 (Wednesday)","Shelfmark (Press, Shelf, Number)","2, 3, 2",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531068,369602,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369635,,6,"<p>Chillingworths Relig Prot.<sup>ts</sup></p>",16,1,1787,1,2,1787,"1787-1-16 (Tuesday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 5",30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531161,369635,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",145541,65561,,,1703091517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369779,,2,"<p>Robertson Heb. Lexicon</p>",6,2,1787,23,2,1787,"1787-2-6 (Tuesday)","1787-2-23 (Friday)","Shelfmark (Press, Shelf, Number)","2, 3, 2",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531338,369779,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55062,21,aberdeen_msm227_21,369896,,6,"<p>Robertsons Heb. Lexicon</p>",24,2,1787,12,5,1787,"1787-2-24 (Saturday)","1787-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 3, 2",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,531656,369896,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370295,,19,"<p>Critique de V. Test.</p>",16,6,1787,7,7,1787,"1787-6-16 (Saturday)","1787-7-7 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532163,370295,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370334,,8,"<p>Critique du Vieux Test.</p>",7,7,1787,11,8,1787,"1787-7-7 (Saturday)","1787-8-11 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532202,370334,Main,"Life dates",1768-1790,,,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370379,,4,"<p>Simon du Vieux Test.</p>",11,8,1787,3,11,1787,"1787-8-11 (Saturday)","1787-11-3 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 10",30275,60,,U,Urquhart,Al.,,,20,1786,1788,,,,Male,,,1683797877,kbaston,532280,370379,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65660,60,,,"Histoire critique du Vieux Testament [Simon]",H,5,5,,,"<p>in print cat.: 4to</p><p>not traced in AUL with TL shelfmark</p>",1703088557,kbaston,Array,,,145736,65660,,,1703088557,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377110,65660,7354,"Very likely",7766,"Histoire critique du Vieux Testament.",8,8,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000343328,,French,Amsterdam,1685,N,0,N,4to,,,,,1703155524,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370889,,16,"<p>Burnet's History of the Refomation</p>",29,1,1788,19,2,1788,"1788-1-29 (Tuesday)","1788-2-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,533600,370889,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",145967,65780,,,1703085773,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412003,9146,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55110,37,aberdeen_msm227_37,371123,,23,"<p>Patrick on Ecclesiastes</p>",11,3,1788,2,5,1788,"1788-3-11 (Tuesday)","1788-5-2 (Friday)",,,30473,60,,D,Duff,Lewis,,,36,1788,1796,,Monymusk,,Male,,,1685957204,kbaston,533837,371123,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65798,60,,,"Paraphrase upon the books of Ecclesiastes and the Song of Solomon [Patrick]",P,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003872830205941,,,1703091015,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 44",146000,65798,,,1703091015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377329,65798,40268,Certain,8485,"A paraphrase upon the books of Ecclesiastes and the Song of Solomon. With arguments to each chapter, and annotations thereupon.",1,1,A,R32566,,,English,London,1685,N,0,N,8vo,,,,,1703091015,kbaston,8485,"Books of Job, Psalms, Proverbs, Ecclesiastes, and the Song of Solomon, Paraphrased",0,N,0,N,,1703091015,kbaston,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,412564,8485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371147,,6,"<p>Robertsons Hebrew Lex.<sup>n</sup></p>",22,3,1788,5,7,1788,"1788-3-22 (Saturday)","1788-7-5 (Saturday)",,,30311,60,,D,Duncan,John,,,47,1787,1796,,,,Male,,,1686040697,kbaston,533867,371147,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65546,60,,"Robertson's Hebrew Lexicon","Thesaurus linguae sanctae. Compendiose scil. contractus, plane tamen reseratus, pleneque explicatus : sive, concordantiale lexicon Hebraeo-Latino-Biblicum",T,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1b38b7g/alma990007744330205941,,,1686128330,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL omicron 77",145520,65546,,,1686128330,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349692,65546,3751,Certain,1409,"Otsar leshon ha-ḳodesh = Thesaurus linguae sanctae compendiosè scil. contractus, planè tamen referatus, pleneque explicatus: sive, Concordantiale lexicon Hebraeo-Latino-Biblicum.",13,13,O,R28804,,,"Hebrew | Latin",London,1680,N,0,N,4to,,,,,1686128330,kbaston,1409,"Thesaurus Linguae Sanctae",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389775,1409,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
