lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336452,,35,"<p>Nature of the proof of the <span style=""text-decoration: underline;"">christian religion</span> 8<sup>o</sup></p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433250,336452,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57593,28,,,"The nature of the proof of the Christian religion [Baker]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524193300004341,,,1663690863,kbaston,Array,,,124592,57593,,,1663690863,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250496,57593,32060,Certain,3753,"The Nature of the Proof of the Christian Religion, with a statement of the particular evidence for it, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000694825,,English,London,1831,N,0,N,12mo,,,,,1663690863,kbaston,3753,"Nature of the Proof of the Christian Religion",,N,,N,,1700219842,baitken,14573,,Baker,"David Bristow",,0,0,0,N,0,0,0,N,Male,,1663690863,kbaston,392206,3753,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336305,,16,"<p>Nicolas Report of the Barony of L'Isle</p>",7,1,1830,9,1,1830,"1830-1-7 (Thursday)","1830-1-9 (Saturday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433097,336305,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57530,28,,,"Report of proceedings on the claim to the Barony of L'Isle, in the House of Lords.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525963950004341,,,1663683111,kbaston,Array,"Possible modern shelfmark","AL: Trials Collection, Clerk's Room, C.15.3",124490,57530,,,1663683111,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250370,57530,32021,Certain,2378,"Report of Proceedings on the Claim to the Barony of L'Isle, in the House of Lords. With notes, and an appendix containing the cases of Abergavenny, Botetourt, and Berkeley: accompanied by observations on baronies by tenure. By Nicholas Harris Nicolas.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001088380,,English,London,1829,N,0,N,8vo,,,,,1663683111,kbaston,2378,"Report of Proceedings on the Claim to the Barony of L'Isle, in the House of Lords",,N,,N,,1700219837,baitken,14552,Sir,Nicolas,"Nicholas Harris",,1799,0,0,N,1848,0,0,N,Male,,1703247913,kbaston,390779,2378,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336302,,15,"<p>Social Life (View of) in Eng<sup>d</sup> &amp; France</p>",12,12,1829,17,8,1830,"1829-12-12 (Saturday)","1830-8-17 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433094,336302,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57527,28,,,"A comparative view of the social life of England and France [Berry]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532120600004341,,,1663682758,kbaston,Array,"Possible modern shelfmark","NLS: D.9.e",124487,57527,,,1663682758,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250367,57527,32018,Certain,8002,"A comparative view of the social life of England and France, from the restoration of Charles the Second, to the French Revolution.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000297712,,English,London,1828,N,0,N,8vo,,,,,1663682758,kbaston,8002,"Comparative View of the Social Life of England and France, from the Restoration of Charles the Second, to the French Revolution.",,N,,N,,1700219859,baitken,12955,,Berry,Mary,,1763,0,0,N,1852,0,0,N,Female,,1668091790,kbaston,396592,8002,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336293,,12,"<p>Tales, by the O'hara Family 3 Vols 8.<sup>vo</sup> 2<sup>nd</sup> Series</p>",31,5,1829,3,3,1830,"1829-5-31 (Sunday)","1830-3-3 (Wednesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433085,336293,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57521,28,,,"Tales by the O'Hara family, etc. 2 ser.",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559409790004341,,,1680785585,kbaston,Array,"Possible modern shelfmark","NLS: Vts.8.g.4-6 ",124469,57521,1,,1680785585,kbaston,124472,57521,2,,1680785585,kbaston,124475,57521,3,,1680785585,kbaston,,,,,,,,,,,,,,,,,,,336572,57521,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336353,,22,"<p>_____ _____ Illustrations Vol 5th<sup> 8</sup>vo</p>",25,5,1830,21,9,1830,"1830-5-25 (Tuesday)","1830-9-21 (Tuesday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433145,336353,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57548,28,,,"Illustrations of the literary history of the eighteenth century [Nichols]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436299710004341,,,1663686639,kbaston,Array,"Possible modern shelfmark","NLS: T.4.h",124511,57548,5,,1663686639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250412,57548,32033,Certain,5230,"Illustrations of the Literary History of the Eighteenth Century, consisting of authentic memoir and original letters of eminent persons, and intended as a sequel to the “Literary Anecdotes.”",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002649143,,English,London,1817,N,1858,N,8vo,"8 vols",,,,1663686639,kbaston,5230,"Illustrations of the Literary History of the Eighteenth Century, consisting of Authentic Memoir and Original Letters of Eminent Persons",,N,,N,,1700219848,baitken,3489,,Nichols,John,,1745,0,0,N,1826,0,0,N,Male,,1715008424,kbaston,393734,5230,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110600,55,FR263_060,336443,,33,"<p>The Gentleman in Black 8<sup>vo</sup></p>",18,8,1830,21,11,1830,"1830-8-18 (Wednesday)","1830-11-21 (Sunday)",26180,28,,B,Bain,Joseph,Mr,"younger, of Morriston",53,1823,1830,,Edinburgh,"49 Princes Street; 46 Albany Street",Male,,"<p>Maitland Club - editor</p>",1703072386,kbaston,433241,336443,Main,"Admission date",1823,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57587,28,,,"The gentleman in black [Dalton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511296850004341,,,1663690216,kbaston,Array,"Possible modern shelfmark","NLS: NF.608.b.24",124583,57587,,,1663690216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250490,57587,32057,Certain,6128,"The Gentleman in Black.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001390540,,English,London,1831,N,0,N,12mo,,,,,1663690216,kbaston,6128,"Gentleman in Black",,N,,N,,1700219852,baitken,14570,,Dalton,James,,0,0,0,N,0,0,0,N,Male,"<p>active 1831-1836</p>",1663690216,kbaston,394652,6128,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110624,63,FR263_068,336749,,23,"<p>America Excursions in 8<sup>vo</sup> 1 vol</p>",1,3,1827,25,1,1828,"1827-3-1 (Thursday)","1828-1-25 (Friday)",26189,28,,B,Bell,Archibald,Mr,,32,1799,1829,,,,Male,,"<p>son of John Bell WS</p><p>Sheriff of Ayr 1815-1854; Treasurer of Faculty 1827-1853</p>",1687960251,kbaston,433598,336749,Main,"Admission date",1798,"Life dates",1776-1854,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57656,28,,,"Narrative of voyages and excursions on the East Coast and in the interior of Central America [Roberts/Irving]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520965470004341,,,1663770079,kbaston,Array,"Possible modern shelfmark","NLS: K.184.g",124706,57656,,,1663770079,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250832,57656,32120,Certain,3795,"Narrative of voyages and excursions on the east coast and in the interior of central America.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009610301,,English,Edinburgh,1827,N,0,N,8vo,,,,,1663770079,kbaston,3795,"Narrative of Voyages and Excursions on the East Coast and in the Interior of Central America",,N,,N,,1700219842,baitken,14600,,Roberts,"Orlando W.",,0,0,0,N,0,0,0,N,Male,,1663770079,kbaston,392249,3795,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337520,,7,"<p>Millers Lectures 2<sup>d</sup> Vol Bl 4.32.</p>",20,1,1820,6,12,1820,"1820-1-20 (Thursday)","1820-12-6 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434516,337520,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57761,28,,,"Lectures on the philosophy of modern history [Miller]",L,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436255270004341,,"<p>8 vols</p>",1703174861,kbaston,Array,"Possible modern shelfmark","NLS: E.86.b",124862,57761,2,,1703174861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380134,57761,32225,Certain,4802,"Lectures on the Philosophy of Modern History.",7,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002494896,,English,Dublin,1816,N,1828,N,8vo,"8 vols",,,,1703174861,kbaston,4802,"Lectures on the Philosophy of Modern History",0,N,0,N,,1703174861,kbaston,14669,,Miller,George,"D. D.",0,0,0,N,0,0,0,N,Male,,1703174861,kbaston,415570,4802,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339035,,7,"<p>Antommarchis's Last days of Napoleon. 2 Vol. 8vo.</p>",25,10,1825,13,1,1826,"1825-10-25 (Tuesday)","1826-1-13 (Friday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436241,339035,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58100,28,,,"The last days of the Emperor Napoleon [Autommarchi]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584594030004341,,,1664356050,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",125720,58100,1,,1664356050,kbaston,125723,58100,2,,1664356050,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,253421,58100,32525,Certain,4853,"The Last Days of the Emperor Napoleon.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000095215,,English,London,1825,N,0,N,8vo,"2 vols",,,,1664356050,kbaston,4853,"Last Days of the Emperor Napoleon",,N,,N,,1700219846,baitken,14843,,Antonmarchi,François,,1789,0,0,N,1838,0,0,N,Male,,1664356050,kbaston,393348,4853,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339044,,10,"<p>Lochandhu 3 Vol. Bg.6.49.</p>",16,11,1825,27,12,1825,"1825-11-16 (Wednesday)","1825-12-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436250,339044,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52033,28,,,"Lochandhu. A tale of the eighteenth century.",L,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541131590004341,,,1667474958,kbaston,Array,"Possible modern shelfmark","NLS: H.S.156-158",112264,52033,1,,1667474958,kbaston,112267,52033,2,,1667474958,kbaston,112270,52033,3,,1667474958,kbaston,,,,,,,,,,,,,,,,,,,265235,52033,8282,Certain,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,,,,,,,,,,,,,,,,,,,,,,
