lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375281,,12,"<p>Burnet's Theory</p>",10,1,1793,4,4,1793,"1793-1-10 (Thursday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538640,375281,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375266,,7,"<p>Clavis Pentateuchi</p>",8,1,1793,26,1,1793,"1793-1-8 (Tuesday)","1793-1-26 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 7",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538625,375266,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65786,60,,,"Clavis Pentateuchi [Robertson]",C,15,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008401440205941,,,1703086355,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 105",145979,65786,,,1703086355,kbaston,,,,,,,,,,,,,376840,65786,17022,Certain,8183,"Clavis Pentateuchi; sive analysis omnium vocum Hebraicarum suo ordine in Pentateucho Moseos occurrentium: una cum versione Latina et Anglica: Notis Criticis et Philologicis adjectis; in quibus, ex Lingua Arabica, Judaeorum moribus, et Doctorum itinerariis, plurium locorum S. S. sensus eruitur, novaque versione illustratur. In usum Juventutis Academicae Edinburgenae. Cui præmittuntur dissertationes duæ; I. De Antiquitate Linguae Arabicae, ejusque Convenientia cum Lingua Hebraea, &amp;c. II. De Genuina Punctorum Vocalium Antiquitate, contra Clariff. Capellum, Waltonum; Masclefum, Hutchinsonium, aliosque, ex ipsius Linguae Hebraeae ejusque dialectorum indole deprompta. Auctore Jacobo Robertson, S. T. D. Ling. Oriental. in Academiâ Edinburgenâ Professore.",17,17,C,T99752,,,"Latin | Hebrew | Arabic",Edinburgh,1770,N,0,N,8vo,,,,,1703086355,kbaston,8183,"Clavis Pentateuchi; sive Analysis Omnium Vocum Hebraicarum suo Ordine in Pentateucho Moseos Occurrentium",0,N,0,N,,1703086355,kbaston,643,,Robertson,James,,1714,0,0,N,1795,0,0,N,Male,,1703088316,kbaston,412087,8183,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375524,,7,"<p>Saul &amp; Sam: at Endor.</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 5, 22",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538916,375524,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,66203,60,,,"Saul and Samuel at Endor, or the new waies of salvation and service, which usually temt men to Rome, and detain them there [Brevint]",S,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008151940205941,,,1703091663,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 92",146831,66203,,,1703091663,kbaston,,,,,,,,,,,,,377395,66203,40583,Certain,14413,"Saul and Samuel at Endor, or, The new waies of salvation and service, which usually temt [sic] men to Rome and detain them there. Truly represented, and refuted.",2,2,S,R212267,,,English,Oxford,1674,N,0,N,8vo,,,,,1703091663,kbaston,14413,"Saul and Samuel at Endor, or, The New Ways of Salvation and Service",0,N,0,N,,1703091663,kbaston,2973,,Brevint,Daniel,,1616,0,0,N,1695,0,0,N,Male,,1703091663,kbaston,412630,14413,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375797,,3,"<p>Bruce Travels</p>",21,3,1793,25,5,1793,"1793-3-21 (Thursday)","1793-5-25 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 4, 14",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,539195,375797,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",146558,66077,,,1686042718,kbaston,,,,,,,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375953,,10,"<p>Bates Critica Hebrea</p>",4,4,1793,29,11,1793,"1793-4-4 (Thursday)","1793-11-29 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 2",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,539351,375953,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376082,,15,"<p>Goodwin's Moses &amp; Aaron</p>",25,5,1793,0,0,0,"1793-5-25 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 4, 6",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,539531,376082,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,66251,60,,,"Moses and Aaron, civil and ecclesiastical rites used by the ancient Hebrewes [Goodwin]",M,2,2,,,,1703089882,kbaston,Array,,,146936,66251,,,1703089882,kbaston,,,,,,,,,,,,,377254,66251,40622,Certain,14332,"Moses and Aaron. Civil and ecclesiastical rites, used by the ancient Hebrewes; observed, and at large opened, for the clearing of many obscure texts thorowout the whole Scripture. Which texts are now added in the end of the booke. Herein likewise is shewed what customes th Hebrewes borrowed from heathen people: and that many heathenish customes, originally have beene unwarrantable imitations of the Hebrewes.",2,2,M,R18455,,,English,London,1641,N,0,N,4to,,,,"<p>6th edn</p>",1703089882,kbaston,14332,"Moses and Aaron. Civil and Ecclesiastical Rites",0,N,0,N,,1703089882,kbaston,17990,,Goodwin,Thomas,,1586,0,0,Y,1642,0,0,N,Male,,1703089882,kbaston,412495,14332,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376574,,10,"<p>Religiono of Nature Del.</p>",9,2,1794,0,0,0,"1794-2-9 (Sunday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 19",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,540026,376574,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",145250,65417,,,1703091491,kbaston,,,,,,,,,,,,,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377447,,16,"<p>Bib: Hebr: Ar: Mon.</p>",13,4,1795,0,0,0,"1795-4-13 (Monday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 9",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,541019,377447,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55413,138,aberdeen_msm227_138,377816,,5,"<p>Heb. Bible Ar. Mont.</p>",31,10,1795,29,12,1795,"1795-10-31 (Saturday)","1795-12-29 (Tuesday)",,,30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,541415,377816,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55413,138,aberdeen_msm227_138,377822,,7,"<p>Bruce's Travels</p>",31,10,1795,0,0,0,"1795-10-31 (Saturday)",,,,30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,541421,377822,Main,"Life dates",1774?-1833,70,68,"School Master/Dominie",68,,Education,,,,66077,60,,,"Interesting narrative of the travels of James Bruce into Abyssinia, to discover the source of the Nile",I,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003911590205941,,,1686042718,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 42",146558,66077,,,1686042718,kbaston,,,,,,,,,,,,,349479,66077,18522,Certain,9565,"An interesting narrative of the travels of James Bruce, Esq. into Abyssinia, to discover the source of the Nile. Abridged from the original work. By Samuel Shaw, Esq",18,18,A,T119113,,,English,London,1790,N,0,N,12mo,,"<p>Shaw, Samuel</p>",,"<p>3rd edn</p>",1716565095,kbaston,9565,"Interesting Narrative of the Travels of James Bruce, Esq. into Abyssinia, Abridged by Samuel Shaw",0,N,0,N,,1716565095,kbaston,14203,,Shaw,Samuel,,0,0,0,N,0,0,0,N,Male,"<p>writer in Edinburgh</p>",1716565095,kbaston,431697,9565,Work,
