rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2566,30,16v,MS-LIB-1-034,2567,2565,2565,16r,29,2567,17r,31
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
48518,prof-478,2566,1,"<p>Universal History 2.3.4.10 vo</p>","Universal History 2.3.4.10 vo",31,10,1761,16,5,1762,Y,"<p>Note at top of page 16v: Coll Library 31<sup>st</sup> Oct.<sup>r</sup> 1762</p>",1701948956,kbaston,Y,"1761-10-31 (Saturday)","1762-5-16 (Sunday)","Original Borrowed Date","31 Oct","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562639,48518,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13113,6,,,"Universal history, from the earliest account of time.",U,4,1,http://eleanor.lib.gla.ac.uk/record=b1596155,,,1701948956,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,,,,,,,23602,13113,2,,1701948956,kbaston,23605,13113,3,,1701948956,kbaston,23608,13113,4,,1701948956,kbaston,23626,13113,10,,1701948956,kbaston,,,,,,,370732,13113,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
48519,prof-479,2566,2,"<p>Grotius upon the Gospels</p>","Grotius upon the Gospels",31,10,1761,21,7,1762,Y,,1701948923,kbaston,Y,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562636,48519,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13114,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,15,12,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1702304844,kbaston,Array,Press,CK,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,19750,13114,1,,1702304844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371938,13114,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,
48520,prof-480,2566,3,"<p>Synopsis Criticorum IV vol</p>","Synopsis Criticorum IV vol",31,10,1761,21,7,1762,Y,,1701948899,kbaston,Y,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562633,48520,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13115,6,,,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum.",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1634564,,,1701948900,kbaston,Array,Press,O,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-e.8-12","Original Author","Poole, Matthew, 1624-1679.",,,,,,,,,,,,,,,,,,,,,,23665,13115,4,,1701948900,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370726,13115,131,Certain,1614,"Synopsis criticorum aliorumque Sacrae Scripturae interpretum et commentatorum ...  Revisum et a mendis plurimis repurgatum.",27,14,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002956245,,Latin,"Frankfurt am Main",1694,N,0,N,4to,,,,,1701948900,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
48521,prof-481,2566,4,"<p>Burnet upon 39 Articles</p>","Burnet upon 39 Articles",31,10,1761,21,7,1762,Y,"<p>2nd edn at Sp Coll Bk10-d.1</p>",1701948866,kbaston,Y,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562630,48521,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13116,6,,,"Exposition of the Thirty-nine  articles of the Church of England",E,2,2,http://eleanor.lib.gla.ac.uk/record=b2296236,,,1701948867,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bf71-a.18  ","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,19752,13116,,,1701948867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370723,13116,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1701948867,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1703088134,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,412303,6440,Work,
48522,prof-482,2566,5,"<p>Turrettini Opera 3 vols.</p>","Turrettini Opera 3 vols.",31,10,1761,21,7,1762,Y,,1701948838,kbaston,Y,"1761-10-31 (Saturday)","1762-7-21 (Wednesday)","Original Borrowed Date","31 Oct","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562627,48522,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13117,6,,,"Institutio theologiae elencticae.",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1701948838,kbaston,Array,Press,CF,Shelf,3,Number,7.8.9,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,401779,13117,Holding,,19753,13117,1,,1701948838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370720,13117,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,
48523,prof-483,2566,6,"<p>Lamborchi Theologia</p>","Lamborchi Theologia",31,10,1761,6,5,1762,Y,"<p>Or Sp Coll Bh3-d.14  </p>",1701948808,kbaston,Y,"1761-10-31 (Saturday)","1762-5-6 (Thursday)","Original Borrowed Date","31 Oct","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562624,48523,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13118,6,,,"Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae  unice directa.",T,4,4,http://eleanor.lib.gla.ac.uk/record=b1587443,,,1702374804,kbaston,Array,Press,CC,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bh9-d.2","Original Author","Limborch, Philipp van, 1633-1712.",,,,,,,,,,,,,,,,,,,,,,19754,13118,,,1702374804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372238,13118,347,Certain,1462,"P. a L. ... Theologia Christiana, ad praxin pietatis ac promotionem Pacis Christianæ unice directa.",9,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002170601,,Latin,Amsterdam,1695,N,0,N,folio,,,,,1702374804,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,
48524,prof-484,2566,7,"<p>Pere Simon's Histoire Critique 4 vols 4<sup>to</sup></p>","Pere Simon's Histoire Critique 4 vols 4to",10,11,1761,6,5,1762,Y,,1701948773,kbaston,Y,"1761-11-10 (Tuesday)","1762-5-6 (Thursday)","Original Borrowed Date","10 Nov","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562621,48524,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13119,6,,,"Critique de la Bibliothèque des auteurs ecclesiastiques et de prolegomenes de la Bible, publiez par M. Elies Du-Pin; avec des eclaircissemens et des  supplémens aux endroits où on les jugé necessaires. Avec des remarques.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1677972,,,1701948773,kbaston,Array,Press,"equestor. of M.<sup>r</sup>Clow","Possible modern shelfmark","Sp Coll Bo7-d.18-21","Original Author","Simon, Richard, 1638-1712.",,,,,,,,,,,,,,,,,,,,,,,,,,19755,13119,1,,1701948773,kbaston,23671,13119,2,,1701948773,kbaston,23674,13119,3,,1701948773,kbaston,23677,13119,4,,1701948773,kbaston,,,,,,,370714,13119,1074,Certain,7762,"Critique de la Bibliothèque des auteurs ecclésiastiques et des prolégomènes de la Bible",16,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003389492,,French,Paris,1730,N,0,N,8vo,,,,,1701948773,kbaston,7762,"Critique de la Bibliothèque des Auteurs Ecclésiastiques et des Prolégomènes de la Bible",0,N,0,N,,1701948773,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,401773,7762,Work,
48525,prof-485,2566,8,"<p>Clerici Para: vol 5<sup>th</sup></p>","Clerici Para: vol 5th",18,11,1761,21,7,1762,Y,,1701948742,kbaston,Y,"1761-11-18 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","18 Nov","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562618,48525,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12883,6,,,"Novum Testamentum ... ex  versione vulgatae cum paraphrasi et adnotationibus  Henrici Hammondi.",N,18,11,https://eleanor.lib.gla.ac.uk/record=b1612942,,,1701948742,kbaston,Array,Press,CI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bk1-d.5-6","Original Author","Le Clerc, Jean, 1657-1736.",,,,,,,,,,,,,,,,,,,,,,19519,12883,1,,1701948742,kbaston,30844,12883,2,,1701948742,kbaston,,,,,,,,,,,,,,,,,,,370711,12883,148,Certain,9876,"Novum Testamentum Domini nostri Jesu Christi ex versione Vulgata cum paraphrasi et adnotationibus H. Hammondi, ex Anglica lingua in Latinam transtulit suisque animadversionibus illustravit ... Joannes Clericus.",44,27,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000330547,,Latin,"Frankfurt am Main",1714,N,0,N,folio,,,,,1701948742,kbaston,9876,"Bible [Latin]",0,N,0,N,,1701948743,kbaston,,,,,,,,,,,,,,,,,,,,,
48526,prof-486,2566,9,"<p>Benson on the Epistles 1 vol</p>","Benson on the Epistles 1 vol",18,11,1761,21,7,1762,Y,,1701948717,kbaston,Y,"1761-11-18 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","18 Nov","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562615,48526,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13120,6,,,"Paraphrase and notes on  six of the Epistles of St. Paul, viz, I Thessalonians,  II Thessalonians, I Timothy, Philemon, Titus, II Timothy ... To which are  annexed, critical dissertations …",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1665579,,,1701948717,kbaston,Array,Press,CK,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bo3-c.14","Original Author","Benson, George, 1699-1762.",,,,,,,,,,,,,,,,,,,,,,19756,13120,,,1701948717,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370708,13120,158,Certain,3168,"A paraphrase and notes on six of the Epistles of St. Paul, viz. I Thessalonians, II Thess alonians, I Timothy, Philemon, Titus, II Timothy. Attempted in imitation of Mr. Locke’s manner. To which are annexed, Critical Dissertations on several Subjects, for the better Understanding of St. Paul’s Epistles.",16,16,A,T131155,,,English,London,1752,N,0,N,4to,,,,"<p>2nd edn.</p>",1701948718,kbaston,3168,"Paraphrase and Notes on Six of the Epistles of St. Paul",0,N,0,N,,1703090923,kbaston,125,,Benson,George,,1699,0,0,N,1762,0,0,N,Male,,1703149132,kbaston,412555,3168,Work,
48527,prof-487,2566,10,"<p>Clark on the Atributes</p>","Clark on the Atributes",18,11,1761,21,7,1762,Y,,1701948687,kbaston,Y,"1761-11-18 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","18 Nov","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562612,48527,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13121,6,,,"Discourse concerning the being and  attributes of God, the obligations of natural  religion, and the truth and certainty of the Christian revelation. In answer  to Mr. Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers  of natural and revealed religion. : Being sixteen sermons, preach'd in the cathedral-church  of St. Paul, in the years 1704, and 1705, at the lecture founded by the  honourable Robert Boyle, Esq. ",D,2,2,http://eleanor.lib.gla.ac.uk/record=b1248471,,,1701948688,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1599-1683.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19757,13121,,,1701948688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370705,13121,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
