lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375839,,17,"<p>Sinclairs Ac<sup>t</sup> of Scotland 7</p>",26,3,1793,2,4,1793,"1793-3-26 (Tuesday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",,,30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,539237,375839,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146873,66110,7,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375851,,21,"<p>Newtons Chronology</p>",26,3,1793,31,12,1793,"1793-3-26 (Tuesday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 3, 18",,,30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,539249,375851,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65594,60,,,"Chronology of ancient kingdoms amended [Newton]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173770205941,,,1703086311,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 76",145586,65594,,,1703086311,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376834,65594,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375848,,20,"<p>Stat: Acc.<sup>t</sup> V. 5.</p>",26,3,1793,27,4,1793,"1793-3-26 (Tuesday)","1793-4-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",,,30503,60,,C,Cromar,James,,,65,1789,1796,,,,Male,,,1686042203,kbaston,539246,375848,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146879,66110,5,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375842,,18,"<p>Sinclairs D<sup>o</sup></p>",26,3,1793,26,3,1793,"1793-3-26 (Tuesday)","1793-3-26 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 5, 1",,,30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,542667,375842,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66110,60,,,"Statistical account of Scotland [Sinclair]",S,62,51,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990002519550205941,,,1703092550,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL epsilon 61.1-21",146876,66110,unspecified,,1703092550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377491,66110,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375854,,22,"<p>Whitbys Discourses</p>",26,3,1793,11,5,1793,"1793-3-26 (Tuesday)","1793-5-11 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",,,30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539252,375854,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65693,60,,"Whitby's Discourse concerning the Five Arminian Points","Discourse concerning I. the true import of the words election and reprobation [Whitby]",D,8,8,,,,1703087078,kbaston,Array,,,145784,65693,,,1703087078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376930,65693,40439,Certain,7302,"A discourse concerning I. the true import of the words election and reprobation; and the things signified by them in the Holy Scripture. II. The Extent of Christ’s Redemption. III. The Grace of God; where it is enquired, Whether it be vouchsafed sufficiently to those who improve it not, and irresistibly to those who do improve it; and whether Men be wholly passive in the Work of their Regeneration? IV. The Liberty of the Will in a State of Trial and Probation. V. the perseverance or defectibility of the saints; with some Reflections on the State of Heathens, the Providence and Prescience of God.",8,8,A,T109596,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087078,kbaston,7302,"Discourse concerning Election and Reprobation",0,N,0,N,,1703087078,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412177,7302,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375857,,23,"<p>Mordecai Apollgy V 1.</p>",26,3,1793,2,4,1793,"1793-3-26 (Tuesday)","1793-4-2 (Tuesday)","Shelfmark (Press, Shelf, Number)","5, 5, 11",,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,539255,375857,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66206,60,,,"Apology of Benjamin Ben Mordecai to his friends for embracing Christianity [Taylor]",A,7,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057850205941,,,1703085959,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 102.1-2",146837,66206,1,,1703085959,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376795,66206,5457,Certain,8731,"The apology of Benjamin Ben Mordecai to his friends, for embracing Christianity; in seven letters To Elisha Levi, Merchant, of Amsterdam. Together with an eighth letter, on the generation of Jesus Christ.",9,6,T,T115633,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1703085959,kbaston,8731,"Apology of Benjamin Ben Mordecai to His Friends, for Embracing Christianity",0,N,0,N,,1703085959,kbaston,3392,,Taylor,Henry,,1711,0,0,N,1785,0,0,N,Male,,1703092964,kbaston,412027,8731,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375881,,8,"<p>Newton on the Prophecies</p>",26,3,1793,31,12,1793,"1793-3-26 (Tuesday)","1793-12-31 (Tuesday)",,,,,30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,539279,375881,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65873,60,,,"Dissertations on the prophecies [Newton]",D,33,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143950205941,,"<p>AUL now has vol. 3 only</p>",1703087344,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 54b",146177,65873,1,,1703087344,kbaston,146180,65873,2,,1703087344,kbaston,146183,65873,3,,1703087344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376966,65873,40307,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world.",33,16,D,T53432,,,English,London,1759,N,1760,N,8vo,"3 vols",,,,1703087344,kbaston,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375884,,9,"<p>Grays Key</p>",26,3,1793,21,12,1793,"1793-3-26 (Tuesday)","1793-12-21 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 9",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,539282,375884,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66218,60,,,"Key to the Old Testament and Apocrypha [Gray]",K,8,8,,,"<p>in print cat. - earliest copy now in AUL is 7th edn of 1817</p>",1703089395,kbaston,Array,,,146858,66218,,,1703089395,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377200,66218,40592,"Very likely",14035,"A key to the Old Testament and Apocrypha: in which is given an account of their several books, their contents, and authors, and of the times in which they were respectively written.",8,8,A,T80493,,,English,London,1790,N,0,N,8vo,,,,,1703089395,kbaston,14035,"Key to the Old Testament and Apocrypha",0,N,0,N,,1703089395,kbaston,11780,,Gray,Robert,,1762,0,0,N,1834,0,0,N,Male,,1703089395,kbaston,412444,14035,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55320,107,aberdeen_msm227_107,375887,,10,"<p>Method pour apprendre Lat. &amp; Fr</p>",26,3,1793,10,8,1793,"1793-3-26 (Tuesday)","1793-8-10 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 32",,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539285,375887,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66227,60,,,"Methode courte et facile pour apprendre les langues Latine et Francoise [Filz]",M,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175220205941,,,1703089729,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 15",146882,66227,,,1703089729,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377239,66227,40595,Certain,10615,"Methode courte et facile pour apprendre les langues Latine et Françoise.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001234700,,French,Paris,1669,N,0,N,12mo,,,,"<p>new edn</p>",1703089729,kbaston,10615,"Methode Courte et Facile pour Apprendre les Langues Latine et Françoise",0,N,0,N,,1703089729,kbaston,17984,"Le Sieur",Filz,,,0,0,0,N,0,0,0,N,Male,,1703089729,kbaston,412483,10615,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77595,167,FR262a-17_0339,324844,,2,"<p><span style=""text-decoration: line-through;"">Beatties Essays 2 vol 8<sup>vo</sup></span></p>",26,3,1793,26,4,1793,"1793-3-26 (Tuesday)","1793-4-26 (Friday)",,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,415483,324844,Main,"Admission date",1772,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55474,28,,,"Essays on the nature and immutability of truth ... on poetry and music, ... on laughter, and ludicrous composition; on the utility of classical learning. By James Beattie.",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440758750004341,,"<p>later edns also available</p>",1676560848,kbaston,Array,"Possible modern shelfmark","NLS: Ak.5.31",120094,55474,,,1676560848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326463,55474,30181,Certain,6639,"Essays on the nature and immutability of truth in opposition to Sophistry and Scepticism; on poetry and music, as they affect the mind; on laughter, and ludicrous composition; on the utility of classical learning.",2,2,E,T167262,,,English,Edinburgh,1777,N,0,N,4to,,,,,1676560848,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
