lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292513,,4,"<p><span style=""text-decoration: line-through;"">Hajji England 2</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378352,292513,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292504,,1,"<p><span style=""text-decoration: line-through;"">Emma de Lissau 1.2.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,391369,292504,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49936,41,,,"Emma de Lissau",E,27,15,,,,1661027740,adeans,Array,"Catalogue Number",932,107605,49936,1,,1661027740,adeans,107608,49936,2,,1661027740,adeans,,,,,,,,,,,,,236701,49936,28651,"Very likely",6902,"Emma de Lissau; a narrative of striking vicissitudes, and peculiar trials, with explanatory notes, illustrative of the manners and customs of the Jews.",27,15,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002182562,,English,London,1828,N,0,N,12mo,"2 vols",,,,1661027740,adeans,6902,"Emma de Lissau: A Narrative of Striking Vicissitudes",,N,,N,,1700219855,baitken,13237,,Bristow,Amelia,,1783,0,0,N,0,0,0,N,Female,,1662666799,adeans,395458,6902,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292525,,8,"<p><span style=""text-decoration: line-through;"">Letters from the West</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378364,292525,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49894,41,,,"Letters from the West... By Judge Hall",L,16,16,,,,1661034029,adeans,Array,"Catalogue Number",922,107527,49894,,,1661034029,adeans,,,,,,,,,,,,,,,,,,,236926,49894,29095,"Very likely",9532,"Letters from the West; containing sketches of scenery, manners, and customs; and anecdotes connected with the first settlements of the western sections of the United States.",17,17,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001570154,,English,London,1828,N,0,N,8vo,,,,,1676392181,kbaston,9532,"Letters from the West; Containing Sketches of Scenery, Manners, and Customs",,N,,N,,1700219865,baitken,16536,,Hall,James,,0,0,0,N,0,0,0,N,Male,,1676392181,kbaston,398201,9532,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292519,,6,"<p><span style=""text-decoration: line-through;"">2 Chronicles V1</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378358,292519,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46076,41,,,"Chronicles of the Canongate. Second Series.",C,63,25,,,,1662495145,adeans,Array,,,99578,46076,1,,1662495145,adeans,,,,,,,,,,,,,,,,,,,244843,46076,8387,Certain,8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292507,,2,"<p><span style=""text-decoration: line-through;"">Baba in England 1.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378346,292507,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,,,,,,,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79713,122,chambers-341_0122,292528,,9,"<p><span style=""text-decoration: line-through;"">2 Grandfather 1.</span></p>",4,3,1829,4,5,1829,"1829-3-4 (Wednesday)","1829-5-4 (Monday)",10457,41,,S,Sinclair,,"Honourable Mrs",,11,1829,1829,,Edinburgh,"16 South Castle Street",Female,,"<p>Subscription column notes: 'Finished May 4'.</p>",1654548400,adeans,378367,292528,Main,"Subscription Type","New Books I Month",Latitude,55.9515586,Longitude,-3.2032846,"Subscription Type (Map)",New,"Start Day",04,"Start Month",3,"Start Year",1829,"End Day",04,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389910,1537,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292549,,6,"<p><span style=""text-decoration: line-through;"">N.M.Mag. March</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378388,292549,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,106459,37331,"March 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292552,,7,"<p><span style=""text-decoration: line-through;"">Cunningham's South Wales 1.2.</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378391,292552,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292576,,15,"<p><span style=""text-decoration: line-through;"">Keppel 1.2</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378415,292576,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,,,,,,,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79716,123,chambers-341_0123,292555,,8,"<p><span style=""text-decoration: line-through;"">Everday book 1.2.</span></p>",5,3,1829,19,4,1829,"1829-3-5 (Thursday)","1829-4-19 (Sunday)",10517,41,,T,Thriepland,,Mr,,63,1828,1829,,Edinburgh,"101 Princes Street",Male,,"<p>Page 81. Borrows from 5 December 1828-4 March 1829.</p><p>Page 122. Borrows from 5 March 1829-19 April 1829.</p>",1662556219,adeans,378394,292555,Main,"Subscription Type","New Books I Month; New Books I Fortnight",Latitude,55.9515227,Longitude,-3.2003316,"Subscription Type (Map)",New,"Start Day",05,"Start Month",12,"Start Year",1828,"End Day",19,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36668,41,,,"Every-Day Book",E,22,10,,,,1662324845,adeans,Array,"Catalogue Number",824,80651,36668,1,,1662324845,adeans,81725,36668,2,,1662324845,adeans,,,,,,,,,,,,,243058,36668,29299,Certain,6545,"The every-day book: or everlasting calendar of popular amusements.",22,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794689,,English,London,1826,N,0,N,8vo,"4 vols",,,,1678898787,kbaston,6545,"Every-day Book: or Everlasting Calendar of Popular Amusements",,N,,N,,1700219853,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,395092,6545,Work,,,,,,,,,,,,,,,,,,,,,,
