rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78594,44,22v,innerpeffray_1_22v,78597,78591,78591,22r,43,78597,23r,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
182661,,78594,1,"<p>
 
  
  Puffendorf V: 1<sup>st</sup>
  
 </p>","
 
  
  Puffendorf V: 1st
  
 ",23,8,1776,,,,Y,,1640263060,baitken,Y,"1776-8-23 (Friday)",,Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261492,182661,Main,,,71,68,"University Student",68,,Education,,,,31638,5,,,"Of the law of nature and nations. Eight books.",O,4,4,,,,1640263050,baitken,Array,65820,31638,1,,1640263060,baitken,,,,,,,175572,31638,2078,Certain,121,"Of the law of nature and nations: Eight books.",4,4,O,"N61031 ",,,English,London,1729,N,0,N,folio,,"<p>Barbeyrac, Jean</p>","<p>Mr Carew of Lincoln's Inn</p>","<p>4th edn</p>",1636125254,kbaston,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
182664,,78594,2,"<p>
 
  
  Locks works Volume 2
  
 </p>","
 
  
  Locks works Volume 2
  
 ",8,10,1776,,,,Y,,1640263060,baitken,Y,"1776-10-8 (Tuesday)",,Conditions,"6 weeks",14985,5,,M,Mitchell,James,,,13,1774,1777,Student,Strageath,,Male,,,1640263057,baitken,261495,182664,Main,,,71,68,"University Student",68,,Education,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65325,31464,2,,1640263032,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
182667,,78594,3,"<p>
 
  
  2.nd vol of Prideaux's
  Connections
  
 </p>","
 
  
  2.nd vol of Prideaux's
  Connections
  
 ",29,10,1776,,,,Y,,1640263060,baitken,Y,"1776-10-29 (Tuesday)",,Conditions,"6 weeks",14931,5,,A,Alison,Charles,Mr,,13,1772,1777,,Innerpeffray,,Male,,,1640263054,baitken,261498,182667,Main,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65823,31677,2,,1640263060,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
182670,,78594,4,"<p>
 
  
  III.d Volume of the Harleian Miscellany
  
 </p>","
 
  
  III.d Volume of the Harleian Miscellany
  
 ",29,10,1776,,,,Y,,1640263060,baitken,Y,"1776-10-29 (Tuesday)",,,,15030,5,,G,Grant,James,,,3,1776,1777,,Achinglen,,Male,,,1640263060,baitken,261501,182670,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65826,31734,3,,1640263060,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
182673,,78594,5,"<p>
 
  
  Hits Gardener
  
 </p>","
 
  
  Hits Gardener
  
 ",29,10,1776,,,,Y,,1640263060,baitken,Y,"1776-10-29 (Tuesday)",,,,15030,5,,G,Grant,James,,,3,1776,1777,,Achinglen,,Male,,,1640263060,baitken,261504,182673,Main,,,,,,,,,,,,31728,5,,,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening",T,4,4,,,,1640263059,baitken,Array,65787,31728,,,1640263059,baitken,,,,,,,175650,31728,2133,Certain,3923,"The modern gardener; or, universal kalendar. Containing monthly directions for all the operations of gardening.",4,4,T,T127674,,,English,London,1771,N,0,N,12mo,,,,,1633606153,kbaston,3923,"Modern Gardener; or, Universal Kalendar",,N,,N,,1700219843,baitken,1539,,Hitt,Thomas,,0,0,0,N,1770,0,0,N,Male,,1658845333,gmckeever,392383,3923,Work,
182676,,78594,6,"<p>
 
  
  Sommers Tracts 2 Vol:
  
 </p>","
 
  
  Sommers Tracts 2 Vol:
  
 ",6,11,1776,,,,Y,,1640263060,baitken,Y,"1776-11-6 (Wednesday)",,Conditions,"6 weeks",14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,261507,182676,Main,,,,,,,,,,,,31737,5,,,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects … selected from … publick, as well as private libraries; particularly that of the late Lord Sommers.",A,3,3,,,,1648490996,kbaston,Array,65829,31737,2,,1648490996,kbaston,,,,,,,200968,31737,19389,Certain,9800,"A collection of scarce and valuable tracts, on the most interesting and entertaining subjects: but chiefly such as relate to the history and constitution of these kingdoms. Selected from an infinite number in print and manuscript, in the Royal, Cotton, Sion, and other publick, as well as private libraries; particularly that of the late Lord Sommers.",25,10,A,T67,,,English,London,1748,N,0,N,4to,"4 vols",,,,1648490997,kbaston,9800,"Collection of Scarce and Valuable Tracts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
182679,,78594,7,"<p>
 
  
  Reid's Scots Gardener
  
 </p>","
 
  
  Reid's Scots Gardener
  
 ",28,11,1776,,,,Y,,1640263060,baitken,Y,"1776-11-28 (Thursday)",,Conditions,"6 weeks",14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,261510,182679,Main,,,192,7,Gardener,7,,Agricultural,,,,2057,5,195,,"The Scots gard'ner",T,2,2,,,,1632996604,kbaston,Array,2057,2057,,,1632996604,kbaston,,,,,,,151815,2057,2044,Certain,2129,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation &amp; improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers.",5,5,T,R22175,,,English,Edinburgh,1683,N,0,N,4to,,,,,1670346102,jkennard,2129,"Scots Gard’ner",,N,,N,,1700219836,baitken,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,390520,2129,Work,
182682,,78594,8,"<p>
 
  
  Robertson's Hist: of Charles the
  fifth Vols 1s &amp; 2
  
 </p>","
 
  
  Robertson's Hist: of Charles the
  fifth Vols 1s &amp; 2
  
 ",28,11,1776,,,,Y,,1640263060,baitken,Y,"1776-11-28 (Thursday)",,Conditions,"3 months",14859,5,,R,Ramsay,James,,,4,1768,1776,"<p>Student of divinity</p>",Madderty,Manse,Male,,,1676979901,kbaston,261513,182682,Main,"Additional Info","son of Rev. James Ramsay, minister at Madderty",71,68,"University Student",68,,Education,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,61314,2105,1,,1641822424,kbaston,61311,2105,2,,1641822424,kbaston,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
182685,,78594,9,"<p>
 
  
  Durham on Comm
  
 </p>","
 
  
  Durham on Comm
  
 ",18,12,1776,,,,Y,,1640263060,baitken,Y,"1776-12-18 (Wednesday)",,,,15033,5,,S,Scott,John,,,1,1776,1776,Fowler,Abercairny,,Male,,,1640263060,baitken,261516,182685,Main,,,180,177,"Food Provision/Preparation",177,,"Service Provision and Hospitality",,,,2086,5,1580,,"The law unsealed, or, A practical exposition of the Ten Commandments.",T,11,11,,,,1635247119,kbaston,Array,2086,2086,,,1635247119,kbaston,,,,,,,160878,2086,2073,Certain,2796,"The law unsealed, or, A practical exposition of the Ten Commandments.",11,11,T,R231473,,,English,Glasgow,1677,N,0,N,8vo,,,,,1635247119,kbaston,2796,"Practical Exposition of the Ten Commandments",,N,,N,,1700219838,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,391208,2796,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
