lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291055,,15,"<p><span style=""text-decoration: line-through;"">Aylmers 1</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391282,291055,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37469,41,,,Aylmers,A,59,22,,,,1662456068,adeans,Array,"Catalogue Number",918,82232,37469,1,,1662456068,adeans,,,,,,,,,,,,,243949,37469,28747,Certain,8590,"The Aylmers. A novel.",62,23,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000154063,,English,London,1827,N,0,N,12mo,"3 vols",,,,1676903200,kbaston,8590,"Aylmers. A Novel",,N,,N,,1700219861,baitken,13252,,Bayly,"Thomas Haynes",,1797,0,0,N,1839,0,0,N,Male,,1676903200,kbaston,397199,8590,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291091,,27,"<p><span style=""text-decoration: line-through;"">Pedestrian 1.2.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391318,291091,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,36353,41,,,"Recollections of a Pedestrian",R,53,25,,,"<p>3 volume holding, distinguishing it from 1 volume Conway's <em>Narrative of a Pedestrian Journey</em>.</p>",1686223258,kbaston,Array,"Catalogue Number",917,79694,36353,1,,1686223258,kbaston,83735,36353,2,,1686223258,kbaston,,,,,,,349914,36353,28282,"Very likely",2515,"Recollections of a Pedestrian. By the author of the &quot;Journal of an Exile.&quot;.",62,28,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002807737,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223258,kbaston,2515,"Recollections of a Pedestrian",,N,,N,,1700219837,baitken,13375,,Boswell,"Thomas Alexander",,0,0,0,N,0,0,0,N,Male,,1686223258,kbaston,390920,2515,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291079,,23,"<p><span style=""text-decoration: line-through;"">Lit. Souv. 1829.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391309,291079,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,48913,41,,,"Literary Souvenir, for 1829",L,9,9,,,,1686324374,kbaston,Array,"Catalogue Number",901,105490,48913,,,1686324374,kbaston,,,,,,,,,,,,,350157,48913,41022,Certain,4482,"The literary souvenir.",9,9,T,,https://www.worldcat.org/title/954198780,,English,London,1825,N,1835,N,8vo,,,,,1686324374,kbaston,4482,"Literary Souvenir-or, Cabinet of Poetry and Romance",,N,,N,,1700219845,baitken,13039,,Watts,"Alaric Alexander",,1797,0,0,N,1864,0,0,N,Male,,1662458636,adeans,392963,4482,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291058,,16,"<p><span style=""text-decoration: line-through;"">Restalrig 1 2</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391285,291058,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,49411,41,,,Restalrig,R,45,25,,,,1662584037,adeans,Array,,,106462,49411,1,,1662584037,adeans,106465,49411,2,,1662584037,adeans,,,,,,,245680,49411,28774,"Very likely",2328,"Restalrig; or, the Forfeiture. By the author of &quot;St. Johnstoun, or, John, Earl of Gourie&quot;.",45,25,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003077398,,English,Edinburgh,1829,N,0,N,8vo,"2 vols",,,,1662584037,adeans,2328,"Restalrig; or, the Forfeiture",,N,,N,,1700219837,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390728,2328,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291094,,28,"<p><span style=""text-decoration: line-through;"">Disowned 4</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391321,291094,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291067,,19,"<p><span style=""text-decoration: line-through;"">St Johnstone 1.2.3.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391294,291067,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37058,41,,,"St Johnstoun; or, John, Earl of Gowrie [Logan]",S,34,13,,,,1660940939,adeans,Array,"Catalogue Number",673,81428,37058,1,,1660940939,adeans,81431,37058,2,,1660940939,adeans,81434,37058,3,,1660940939,adeans,236473,37058,27382,Certain,1725,"St. Johnstoun; or, John, Earl of Gowrie.",43,16,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003206985,,English,Edinburgh,1823,N,0,N,12mo,"3 vols","<p>Rover, Peregrine, pseud.</p>",,,1676048696,kbaston,1725,"St Johnstoun; or, John, Earl of Gowrie",,N,,N,,1700219834,baitken,12709,,Logan,Eliza,,0,0,0,N,0,0,0,N,Female,,1676048696,kbaston,390104,1725,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291070,,20,"<p><span style=""text-decoration: line-through;"">Roné 1 2.</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391297,291070,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,78155,35639,2,,1700126240,kbaston,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291085,,25,"<p><span style=""text-decoration: line-through;"">English in France 3</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391315,291085,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,290638,,7,"<p><span style=""text-decoration: line-through;"">Friendship's Offering 1829</span></p>",26,1,1829,25,2,1829,"1829-1-26 (Monday)","1829-2-25 (Wednesday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,391258,290638,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,37502,41,,,"Friendship's Offering, for 1829",F,13,13,,,,1661028174,adeans,Array,"Catalogue Number",902,82304,37502,,,1661028174,adeans,,,,,,,,,,,,,236737,37502,28912,Certain,9644,"Friendship's Offering; a literary album.",18,18,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844694,,English,London,1824,N,1844,N,8vo,,,,"<p>subtitle varies; size varies between 12mo and 8vo</p>",1700661797,kbaston,9644,"Friendship's Offering; A Literary Album",0,N,0,N,,1700661797,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79656,103,chambers-341_0103,291088,,26,"<p><span style=""text-decoration: line-through;"">Bluestocking 1.</span></p>",26,1,1828,8,3,1829,"1828-1-26 (Saturday)","1829-3-8 (Sunday)",10175,41,,G,Graham,,Mrs,,22,1828,1829,,Edinburgh,"67 George Street",Female,,"<p>Seems to pay 2/6 for a fortnight before topping this up to the full month.</p>",1700651117,kbaston,376462,291088,Main,"Subscription Type","New Books II Month",Latitude,55.9532531,Longitude,-3.1999755,"Subscription Type (Map)",New,"Start Day",16,"Start Month",1,"Start Year",1829,"End Day",25,"End Month",2,"End Year",1829,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,,,,,,,,,,,,,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,
