lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373922,,14,"<p>Erasmus in Lucani</p>",26,11,1791,24,12,1791,"1791-11-26 (Saturday)","1791-12-24 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 6 24",,,,,30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,536846,373922,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66011,60,,,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami per autorem recognita",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400560205941,,,1684927223,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146435,66011,,,1684927223,kbaston,,,,,,,345248,66011,40442,Certain,14254,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami, per autorem recognita.",2,2,I,,https://www.worldcat.org/title/54340475,,Latin,Basel,1540,N,0,N,8vo,,,,,1684927223,kbaston,14254,"In Evangelium Lucae Paraphrasis",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406057,14254,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55257,86,aberdeen_msm227_86,374567,,9,"<p>Erasmus in Matt.</p>",28,2,1792,6,3,1792,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 25",,,,,30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,537821,374567,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66098,60,,,"In Evangelium Matthaei D. Erasmi Rot. parahrasis",I,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400630205941,,,1684928723,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146585,66098,,,1684928723,kbaston,,,,,,,345272,66098,40499,Certain,14257,"In Evangelium Matthaei D. Erasmi ... paraphrasis.",1,1,I,,https://www.worldcat.org/title/643859123,,Latin,Lyon,1542,N,0,N,8vo,,,,,1684928723,kbaston,14257,"In Evangelium Matthaei",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406060,14257,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55257,86,aberdeen_msm227_86,374543,,1,"<p>Erasmus in Lucan</p>",28,2,1792,6,3,1792,"1792-2-28 (Tuesday)","1792-3-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 6, 24",,,,,30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,537797,374543,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66011,60,,,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami per autorem recognita",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008400560205941,,,1684927223,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL zeta 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146435,66011,,,1684927223,kbaston,,,,,,,345248,66011,40442,Certain,14254,"In Evangelium Lucae paraphrasis, Des. Erasmi Roterodami, per autorem recognita.",2,2,I,,https://www.worldcat.org/title/54340475,,Latin,Basel,1540,N,0,N,8vo,,,,,1684927223,kbaston,14254,"In Evangelium Lucae Paraphrasis",,,,,,1701961392,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,406057,14254,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62973,42,FR262a-4_0089,209654,,2,"<p>Erasmi encomium Morice 8<sup>o</sup></p>",15,2,1771,15,3,1771,"1771-2-15 (Friday)","1771-3-15 (Friday)","Fine pledged in case of late return","seven shill. sterl.",,,,,4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,292070,209654,Main,"Admission date",1770,"Life dates",1747-1813,,,,,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37229,28,,,"Moriae Encomium, id est, Stulticiae laudatio, ludicra declamatione tractata per Des. Erasmum Roterodamum.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480559210004341,,"<p>other edns available</p>",1644582756,kbaston,Array,"Possible modern shelfmark",Jolly.472(2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81833,37229,,,1644582756,kbaston,,,,,,,190514,37229,22943,Certain,2744,"Moriae encomium, id est, stulticiae laudatio, ludicra declamatione tractata.",1,1,M,,https://www.ustc.ac.uk/editions/676460,,Latin,Basel,1540,N,0,N,8vo,,,,,1644582756,kbaston,2744,"Praise of Folly",0,N,0,N,,1700395954,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399190,2744,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88739,71,FR262a-25_147,283568,,2,"<p><span style=""text-decoration: line-through;"">Erasmi Epistolae fol.</span></p>",27,9,1799,1,11,1799,"1799-9-27 (Friday)","1799-11-1 (Friday)",,,,,,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367553,283568,Main,"Admission date",1798,"Life dates",1755-1855,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47348,28,,," Desiderii Erasmi Roterodami Epistolae pluribus.",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21537391050004341,,,1647513937,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.95.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102215,47348,1,,1647513937,kbaston,102218,47348,2,,1647513937,kbaston,198797,47348,24509,Certain,6831,"D. Erasmi epistolæ pluribus quam CCCCXXV, ab Erasmo, aut ad Erasmum scriptis auctiores, ordine temporum nunc primum dispositæ ... et præstantium aliquot virorum ... imaginibus ornatæ.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001155720,,Latin,Leiden,1706,N,0,N,folio,"2 vols",,,,1647513937,kbaston,6831,"Epistles of Erasmus",,N,,N,,1700219854,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,395385,6831,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347531,,5,"<p>Erasmus Opera Vol 1<sup>st</sup> Folio Z.1.1.</p>",22,10,1830,11,11,1830,"1830-10-22 (Friday)","1830-11-11 (Thursday)",,,,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447743,347531,Main,"Admission date",1824,"Life dates","d. 1839",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59387,28,,,"Opera omnia, emendatiora & auctiora, ad optimas editiones praecipue quas ipse Erasmus postremo curabit.",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544159630004341,,"<p>shelfmark match</p>",1687440945,kbaston,Array,"Possible modern shelfmark","NLS: Z.1.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128930,59387,1,,1687440945,kbaston,,,,,,,353499,59387,33953,Certain,452,"D. Erasmi opera omnia emendatiora et auctiora ... studio et opera J. Clerici, cum ejusdem, et aliorum notis. ... Præfixa sunt elogia et epitaphia Erasmi.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001154840,,Latin,Leiden,1703,N,1706,N,folio,"10 vols",,,,1687440945,kbaston,452,"Works of Erasmus",,N,,N,,1700219829,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,388784,452,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347534,,6,"<p>_______ Colloquies by Clarke 12mo [Jup].8.2.</p>",22,10,1830,11,11,1830,"1830-10-22 (Friday)","1830-11-11 (Thursday)",,,,,,,26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447746,347534,Main,"Admission date",1824,"Life dates","d. 1839",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59390,28,,,"Erasmi Colloquia selecta: or, the select colloquies of Erasmus [Clarke]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568253060004341,,"<p>1742 edn also available</p>",1667393443,kbaston,Array,"Possible modern shelfmark","NLS: K.91.f.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128933,59390,,,1667393443,kbaston,,,,,,,264575,59390,6256,Certain,8115,"Erasmi Colloquia Selecta: or, the select colloquies of Erasmus. With an English translation, as literal as possible, design'd for the Use of Beginners in the Latin Tongue. By John Clarke, Master of the publick Grammar-School in Hul.",2,2,E,T138065,,,"Latin | English",Nottingham,1720,N,0,N,12mo,,,"<p>John Clarke</p>",,1667393443,kbaston,8115,"Colloquies of Erasmus",0,N,0,N,,1700395649,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399166,8115,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146377,32,FR262a-50_0069,379182,,2,"<p>Erasmi Opera Tom 4<sup>th</sup> cv.2.5</p>",23,3,1819,23,4,1819,"1819-3-23 (Tuesday)","1819-4-23 (Friday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,546021,379182,Main,"Admission date",1813,"Life dates",1791-1849,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59387,28,,,"Opera omnia, emendatiora & auctiora, ad optimas editiones praecipue quas ipse Erasmus postremo curabit.",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544159630004341,,"<p>shelfmark match</p>",1687440945,kbaston,Array,"Possible modern shelfmark","NLS: Z.1.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147666,59387,4,,1687440945,kbaston,,,,,,,353499,59387,33953,Certain,452,"D. Erasmi opera omnia emendatiora et auctiora ... studio et opera J. Clerici, cum ejusdem, et aliorum notis. ... Præfixa sunt elogia et epitaphia Erasmi.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001154840,,Latin,Leiden,1703,N,1706,N,folio,"10 vols",,,,1687440945,kbaston,452,"Works of Erasmus",,N,,N,,1700219829,baitken,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,388784,452,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88469,15/027,27,"<p>Erasmus on folly</p>",0,10,1789,0,0,0,1789-10,,,,,,,,6575,40,,U,Urquhart,"Chevalier Adam (Elizabeth)",Mrs,,12,1783,1791,,,,Female,,"<p>m. Chevalier Adam Urquhart of Byth 1778</p>",1678798218,kbaston,524744,88469,Main,"Borrower entry","Mrs. Chevl. Urquhart","Life dates",1742-1831,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19325,40,,,"Moriæ encomium: or, the praise of folly. Made English from the Latin of Erasmus. By W. Kennet of S. Edm. Hall, Oxon. late Lord Bishop of Peterborough. Adorn’d with forty-eight copper plates, including the Effigies of Erasmus and Sir Thomas More: All neatly engraved from the designs of the celebrated Hans Holbeine. To which is prefix’d, a preface by the translator, And divers Copies of Commendatory Verses",M,1,1,,,,1678793508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40496,19325,,,1678793508,kbaston,,,,,,,333680,19325,38660,Certain,2744,"Moriæ encomium: or, the praise of folly. Made English from the Latin of Erasmus.",1,1,M,T140765,,,English,London,1735,N,0,N,12mo,,,<p>Kennet</p>,,1678793508,kbaston,2744,"Praise of Folly",0,N,0,N,,1700395954,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399190,2744,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147043,39,dumfries_039-new,327520,,23,"<p>Erasmi Moriæ En</p>",14,12,1748,14,12,1748,"1748-12-14 (Saturday)","1748-12-14 (Saturday)",,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,419782,327520,Main,"Life dates",1684-1764,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55999,63,,,"Des. Erasmi Rot. Moriae encomium / cum Gerardi Listrii commentariis ; epistolae aliquot in fine additae unà cum Erasmi responsione adversus Martini Lutheri espistolam.",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912775463502466,,,1661457350,gmckeever,Array,Classmark,8.8.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121099,55999,,,1661457350,gmckeever,,,,,,,238507,55999,30547,Certain,2744,"Des. Erasmi Rot. Moriae encomium / cum Gerardi Listrii commentariis ; epistolae aliquot in fine additae unà cum Erasmi responsione adversus Martini Lutheri espistolam.",2,2,D,R15566,,,Latin,Oxford,1668,N,0,N,12mo,,"<p><span class=""""> </span><span data-field-selector=""""><span dir="""">Gerardus Listrius</span></span></p>",,,1700395954,jjsmith,2744,"Praise of Folly",0,N,0,N,,1700395954,jjsmith,3826,,Erasmus,Desiderius,,1469,0,0,N,1536,0,0,N,Male,,1707730881,jkennard,399190,2744,Work,
