lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320812,,37,"<p><span style=""text-decoration: line-through;"">Lacy 3</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410974,320812,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78200,35654,3,,1678900383,kbaston,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320764,,21,"<p><span style=""text-decoration: line-through;"">Annals 3</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410923,320764,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,112090,51403,3,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320758,,19,"<p><span style=""text-decoration: line-through;"">Life in India 1.2.3.<br /></span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410920,320758,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82037,37334,1,,1685633322,kbaston,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320770,,23,"<p><span style=""text-decoration: line-through;"">Annals 2</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410929,320770,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,112087,51403,2,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320788,,29,"<p><span style=""text-decoration: line-through;"">Davenels 1.</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410950,320788,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320776,,25,"<p><span style=""text-decoration: line-through;"">Blackwoods Jan</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410935,320776,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320779,,26,"<p><span style=""text-decoration: line-through;"">Blackwoods Dec</span></p>",1,1,1830,1,2,1830,"1830-1-1 (Friday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410941,320779,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320767,,22,"<p><span style=""text-decoration: line-through;"">Disowned 4</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410926,320767,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82256,37478,4,,1662580699,adeans,,,,,,,,,,,,,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320746,,15,"<p><span style=""text-decoration: line-through;"">Almack's 1 2 3</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410902,320746,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320773,,24,"<p><span style=""text-decoration: line-through;"">Borderers 2 3</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410932,320773,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
