rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,108245,471,5,SL137144_470,108248,108242,108242,4,470,108248,6,472
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
258287,,108245,1,"Robertson's Works v. 11","Robertson's Works v. 11",21,10,1809,,,,Y,,1645799184,baitken,Y,"1809-10-21 (Saturday)",,Returned,yes,24059,68,,A,Anderson,Hart,,,3,1809,1809,Pupil,,,Male,,,1645799184,baitken,341228,258287,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92597,42395,11,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1720183920,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,443360,245,Work,
258290,,108245,2,"British Plutarch v. 5","British Plutarch v. 5",18,11,1809,,,,Y,,1645799185,baitken,Y,"1809-11-18 (Saturday)",,Returned,yes,24059,68,,A,Anderson,Hart,,,3,1809,1809,Pupil,,,Male,,,1645799184,baitken,341231,258290,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,89471,41189,5,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1720191249,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1720191249,jkennard,443516,8427,Work,
258293,,108245,3,"British Plutarch v. 8","British Plutarch v. 8",2,12,1809,,,,Y,,1645799185,baitken,Y,"1809-12-2 (Saturday)",,Returned,yes,24059,68,,A,Anderson,Hart,,,3,1809,1809,Pupil,,,Male,,,1645799184,baitken,341234,258293,Main,76,68,"School Child",68,,Education,,,,41189,68,,,"British Plutarch",B,158,148,,,,1674130388,mbranagh,Array,89477,41189,8,,1674130388,mbranagh,306795,41189,35916,Speculative,8427,"The British Plutarch, containing the lives of the most eminent statesmen, patriots, divines, warriors, philosophers, poets, and artists, of Great Britain and Ireland, from the accession of Henry Viii. to the present time. Including, a Complete History of England from that Aera. In six volumes. Ornamented with elegant frontispieces. Vol. I. A new edition, revised, corrected, and considerably enlarged, by the editor, T. Mortimer, Esq;",207,162,T,T107370,,,English,London,1776,N,0,N,12mo,,,,,1674130388,mbranagh,8427,"British Plutarch",0,N,0,N,,1720191249,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1720191249,jkennard,443516,8427,Work,
258296,,108245,4,"<p>Blair's Sermons v. 1</p>","Blair's Sermons v. 1",21,10,1809,0,0,0,Y,,1685010342,mbranagh,Y,"1809-10-21 (Saturday)",,Returned,yes,24062,68,,W,Wight,David,,,5,1809,1810,<p>Pupil</p>,,,Male,,,1685010342,mbranagh,538322,258296,Main,76,68,"School Child",68,,Education,,,,42587,68,,,"Blair's Sermons",B,4,4,,,,1685010342,mbranagh,Array,92750,42587,1,,1685010342,mbranagh,345740,42587,40538,Certain,2023,"Sermons, by Hugh Blair, D. D. One of the Ministers of the High Church, and Professor of Rhetoric and Belles Lettres in the University, of Edinburgh. Volume the first.",4,4,S,N24290,,,English,London,1786,N,0,N,8vo,,,,,1685010342,mbranagh,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1719933973,jkennard,413650,2023,Work,
258299,,108245,5,"World Displayed v. 8","World Displayed v. 8",4,11,1809,,,,Y,,1645799185,baitken,Y,"1809-11-4 (Saturday)",,Returned,yes,24062,68,,W,Wight,David,,,5,1809,1810,<p>Pupil</p>,,,Male,,,1685010342,mbranagh,341240,258299,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
258302,,108245,6,"Blair's Works v. 1","Blair's Works v. 1",16,12,1809,,,,Y,,1645799185,baitken,Y,"1809-12-16 (Saturday)",,Returned,yes,24062,68,,W,Wight,David,,,5,1809,1810,<p>Pupil</p>,,,Male,,,1685010342,mbranagh,341243,258302,Main,76,68,"School Child",68,,Education,,,,41729,68,,,"Blair's Works",B,7,7,,,,1682420643,mbranagh,Array,92738,41729,1,,1682420643,mbranagh,337808,41729,39677,Speculative,13447,"The poetical works of Robert Blair. Containing The grave; and A poem to the memory of Mr. Law. To which is prefixed, the life of the author, by Robert Anderson, M.D.",7,7,T,T174432,,,English,"London | Edinburgh",1794,N,0,N,8vo,,,,,1682420643,mbranagh,13447,"Poetical Works of Robert Blair",,,,,,1701961383,baitken,17807,,Blair,Robert,,1699,0,0,N,1746,0,0,N,Male,,1682420644,mbranagh,405268,13447,Work,
258305,,108245,7,"Cook's Voyages","Cook's Voyages",17,2,1810,,,,Y,,1645799185,baitken,Y,"1810-2-17 (Saturday)",,,,24062,68,,W,Wight,David,,,5,1809,1810,<p>Pupil</p>,,,Male,,,1685010342,mbranagh,341246,258305,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90143,41438,,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
258308,,108245,8,"Mavor's Italy v. 1","Mavor's Italy v. 1",21,10,1809,,,,Y,,1645799185,baitken,Y,"1809-10-21 (Saturday)",,Returned,yes,20399,68,,S,Smith,William,,,9,1788,1811,Pupil,,,Male,,,1645798266,baitken,341249,258308,Main,76,68,"School Child",68,,Education,,,,42056,68,,,"Mavor's Italy",M,4,4,,,,1683203004,mbranagh,Array,91466,42056,1,,1683203004,mbranagh,338909,42056,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
258311,,108245,9,"Marmontell's Life v. 1","Marmontell's Life v. 1",6,1,1810,,,,Y,,1645799185,baitken,Y,"1810-1-6 (Saturday)",,Returned,yes,20399,68,,S,Smith,William,,,9,1788,1811,Pupil,,,Male,,,1645798266,baitken,341252,258311,Main,76,68,"School Child",68,,Education,,,,42503,68,,,"Marmontel's Life",M,17,17,,,,1685615173,mbranagh,Array,92495,42503,1,,1685615173,mbranagh,348065,42503,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
258314,,108245,10,"Cook's Voyages v. 3","Cook's Voyages v. 3",21,10,1809,,,,Y,,1645799185,baitken,Y,"1809-10-21 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,341255,258314,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89951,41438,3,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
258317,,108245,11,"Robertson's Works v. 2","Robertson's Works v. 2",4,11,1809,,,,Y,,1645799185,baitken,Y,"1809-11-4 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,341258,258317,Main,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1720183920,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720183920,jkennard,443360,245,Work,
258320,,108245,12,"Rollin's Ancient History v. 6","Rollin's Ancient History v. 6",17,3,1810,,,,Y,,1645799185,baitken,Y,"1810-3-17 (Saturday)",,Returned,yes,22334,68,,B,Brown,James,,,22,1801,1810,Pupil,,,Male,,,1645798926,baitken,341261,258320,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,88073,39941,6,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
258326,,108245,13,"Marmontell's Life v. 3","Marmontell's Life v. 3",17,3,1810,,,,Y,,1645799185,baitken,Y,"1810-3-17 (Saturday)",,Returned,yes,23948,68,,C,Clark,David,,,21,1808,1810,Pupil,,,Male,,,1645799172,baitken,341267,258326,Main,76,68,"School Child",68,,Education,,,,42503,68,,,"Marmontel's Life",M,17,17,,,,1685615173,mbranagh,Array,92753,42503,3,,1685615173,mbranagh,348065,42503,40490,Certain,4173,"Memoirs of Marmontel",68,42,M,,https://worldcat.org/en/title/6508558,,English,London,1805,N,0,N,12mo,4v,,,,1685615173,mbranagh,4173,"Memoirs of Marmontel, Written by Himself",0,N,0,N,,1718026595,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433089,4173,Work,
258332,,108245,14,"Shaw's Travels v. 1","Shaw's Travels v. 1",4,11,1809,,,,Y,,1645799185,baitken,Y,"1809-11-4 (Saturday)",,Returned,yes,23948,68,,C,Clark,David,,,21,1808,1810,Pupil,,,Male,,,1645799172,baitken,341273,258332,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,92756,42581,1,,1685010056,mbranagh,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
258338,,108245,15,"Sully's Memoirs v. 5","Sully's Memoirs v. 5",2,12,1809,,,,Y,,1645799185,baitken,Y,"1809-12-2 (Saturday)",,Returned,yes,23948,68,,C,Clark,David,,,21,1808,1810,Pupil,,,Male,,,1645799172,baitken,341279,258338,Main,76,68,"School Child",68,,Education,,,,41297,68,,,"Sully's Memoir",S,109,109,,,,1683023337,mbranagh,Array,89627,41297,5,,1683023337,mbranagh,338168,41297,36378,Speculative,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great. Containing the history of the life and reign of that monarch, and his own administration under him. Translated from the French, by the author of the Female Quixote. To which is added, the tryal of Ravaillac for the murder of Henry the Great. In five volumes. ...",109,109,M,T143316,,,English,Edinburgh,1773,N,0,N,8vo,5v,,,,1683023337,mbranagh,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
258344,,108245,16,"Cook's Voyages v. 5","Cook's Voyages v. 5",6,1,1810,,,,Y,,1645799186,baitken,Y,"1810-1-6 (Saturday)",,Returned,yes,23948,68,,C,Clark,David,,,21,1808,1810,Pupil,,,Male,,,1645799172,baitken,341285,258344,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89954,41438,5,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
258350,,108245,17,"Townsend's Spain v. 3","Townsend's Spain v. 3",17,2,1810,,,,Y,,1645799186,baitken,Y,"1810-2-17 (Saturday)",,Returned,yes,23948,68,,C,Clark,David,,,21,1808,1810,Pupil,,,Male,,,1645799172,baitken,341291,258350,Main,76,68,"School Child",68,,Education,,,,42392,68,,,"Townsend's Spain",T,9,9,,,,1683021610,mbranagh,Array,92237,42392,3,,1683021610,mbranagh,338114,42392,38438,Certain,14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,
258356,,108245,18,"Cook's Voyages v. 2","Cook's Voyages v. 2",21,10,1809,,,,Y,,1645799186,baitken,Y,"1809-10-21 (Saturday)",,Returned,yes,24068,68,,M,Malcolm,Hart,,,6,1809,1810,Pupil,,,Male,,,1645799186,baitken,341297,258356,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,90281,41438,2,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
258362,,108245,19,"Rollin's Ancient History v. 1","Rollin's Ancient History v. 1",16,12,1809,,,,Y,,1645799186,baitken,Y,"1809-12-16 (Saturday)",,Returned,yes,24068,68,,M,Malcolm,Hart,,,6,1809,1810,Pupil,,,Male,,,1645799186,baitken,341303,258362,Main,76,68,"School Child",68,,Education,,,,39941,68,,,"Rollin's Ancient History",R,860,840,,,,1705063075,mbranagh,Array,86885,39941,1,,1705063075,mbranagh,382039,39941,40127,Speculative,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians. By Mr. Rollin, ... Translated from the French. In seven volumes. ...",871,851,T,T127048,,,English,London,1780,N,0,N,8vo,7v,,,"<p>Multiple possible editions in RHS library catalogue. </p>",1705063075,mbranagh,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
258368,,108245,20,"Cook's Voyages v. 3","Cook's Voyages v. 3",21,10,1809,,,,Y,,1645799186,baitken,Y,"1809-10-21 (Saturday)",,Returned,yes,20816,68,,R,Reid,John,,,6,1798,1810,Pupil,,,Male,,,1645798710,baitken,341309,258368,Main,76,68,"School Child",68,,Education,,,,41438,68,,,"Cook's Voyages",C,536,506,,,"<p>Multiple possible editions of Cook's Voyages in RHS library catalogue.</p>",1705411036,mbranagh,Array,89951,41438,3,,1705411036,mbranagh,382216,41438,42991,Speculative,14644,"A new, authentic, and complete collection of voyages round the world, undertaken and performed by royal authority. Containing an authentic, ... history of Captain Cook’s first, second, third and last voyages, ... To which will be added, genuine narratives of other voyage ... It is proper to observe, that some other editions of these works ... would cost a purchaser ... upwards of twenty guineas; ... but the present edition, by being published in only eighty six-penny numbers, ... enables every person, ... to become familiary [sic] acquainted with those ... voyages ... Now publishing under the immediate direction of George William Anderson, ...",536,506,A,T134074,,,English,London,1784,N,1786,N,folio,,,,,1705411036,mbranagh,14644,"New, Authentic, and Complete Collection of Voyages Round the World",0,N,0,N,,1705411036,mbranagh,,,,,,,,,,,,,,,,,,,,,
258374,,108245,21,"Admirals v. 4","Admirals v. 4",18,11,1809,,,,Y,,1645799186,baitken,Y,"1809-11-18 (Saturday)",,Returned,yes,20816,68,,R,Reid,John,,,6,1798,1810,Pupil,,,Male,,,1645798710,baitken,341315,258374,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89789,41321,4,,1702571671,kbaston,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
