lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27610,1079,56,"<p>Julia Mandeville 2v</p>",28,7,1800,1,10,1800,"1800-7-28 (Monday)","1800-10-1 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455564,27610,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9918,13,julia_mandeville,,"Julia Mandeville by Frances Brooke",J,28,15,,,,1719239890,kbaston,Array,11349,9918,1,,1719239890,kbaston,127883,9918,2,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403619,9918,33509,Certain,5538,"The history of Lady Julia Mandeville.",28,15,T,T65262,,,English,London,1763,N,0,N,12mo,"2 vols",,,,1719239890,kbaston,,,,,,,,,,,,,,,,,,,,,,5538,"History of Lady Julia Mandeville",0,N,0,N,,1719239890,kbaston,7001,,Brooke,Frances,,1724,0,0,Y,1789,0,0,N,Female,,1719239890,kbaston,437615,5538,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27565,1034,11,"<p>Lives of the Adme 5 V</p>",31,10,1800,27,12,1800,"1800-10-31 (Friday)","1800-12-27 (Saturday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,455393,27565,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1717426278,kbaston,Array,11383,9952,1,,1717426278,kbaston,131747,9952,2,,1717426278,kbaston,131750,9952,3,,1717426278,kbaston,131753,9952,4,,1717426278,kbaston,,,,,,,,,,,,,,,,,,,397683,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27568,1037,14,"<p>Fergusons Essay</p>",20,1,1801,18,3,1801,"1801-1-20 (Tuesday)","1801-3-18 (Wednesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,455414,27568,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9819,13,ferguson_essays,,"Ferguson's Essay",F,7,7,,,,1674574486,kbaston,Array,11250,9819,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310062,9819,30388,Certain,6707,"An essay on the history of civil society.",8,8,A,T75303,,,English,Dublin,1767,N,0,N,8vo,,,,,1674574486,kbaston,,,,,,,,,,,,,,,,,,,,,,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27559,1028,5,"<p>World 4V</p>",27,11,1799,19,12,1799,"1799-11-27 (Wednesday)","1799-12-19 (Thursday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,455375,27559,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10200,13,world,,World,W,63,23,,,,1675441185,kbaston,Array,130043,10200,4,,1675441185,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319245,10200,36585,"Very likely",240,"The world. By Adam Fitz-Adam.",75,26,T,T101134,,,English,London,1772,N,0,N,12mo,"4 vols",,,"<p>new edn</p>",1678726040,kbaston,,,,,,,,,,,,,,,,,,,,,,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27606,1075,52,"<p>Theodosius Const. 2 V</p>",26,7,1800,4,8,1800,"1800-7-26 (Saturday)","1800-8-4 (Monday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455552,27606,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10169,13,theodosius_and_constantia,,"Theodosius and Constantia",T,21,11,,,,1718015319,kbaston,Array,11600,10169,1,,1718015319,kbaston,128993,10169,2,,1718015319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398298,10169,33518,Certain,4690,"The letters that passed between Theodosius and Constantia; after she had taken the veil.",21,11,T,T107275,,,English,London,1763,N,0,N,8vo,,,,,1718015319,kbaston,,,,,,,,,,,,,,,,,,,,,,4690,"Letters that Passed between Theodosius and Constantia",0,N,0,N,,1718015319,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432939,4690,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27589,1058,35,"<p>Turenne's Memoirs 2 V</p>",31,10,1799,13,4,1800,"1799-10-31 (Thursday)","1800-4-13 (Sunday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455501,27589,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9993,13,memoirs_of_turenne,,"Military memoirs and maxims of Marshal Turenne",M,7,5,,,,1716562501,kbaston,Array,11424,9993,1,,1716562501,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396906,9993,34208,Certain,3993,"Military memoirs and maxims of Marshal Turenne. Interspersed with others, taken from the best authors and observation, with remarks.",7,5,M,T142786,,,English,London,1744,N,0,N,8vo,,,,"<p>2nd edn</p>",1716562501,kbaston,,,,,,,,,,,,,,,,,,,,,,3993,"Military Memoirs and Maxims of Marshal Turenne",0,N,0,N,,1716562501,kbaston,15635,Vicomte,Turenne,"Henri de La Tour d’Auvergne",,1611,0,0,N,1675,0,0,N,Male,,1716562501,kbaston,431634,3993,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27597,1066,43,"<p>Lady Barton 3 V</p>",22,1,1800,26,2,1800,"1800-1-22 (Wednesday)","1800-2-26 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455525,27597,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,,,,,,,,,,,,,,,,,,,,,,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27580,1049,26,"<p>Effusions of frind 2V</p>",7,12,1801,10,2,1802,"1801-12-7 (Monday)","1802-2-10 (Wednesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1718032082,kbaston,455474,27580,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9797,13,effusions_of_friendship,,"Effusions of Friendship [Langhorne]",E,25,13,,,,1718014689,kbaston,Array,11228,9797,1,,1718014689,kbaston,127805,9797,2,,1718014689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398268,9797,31843,Certain,7031,"The effusions of friendship and fancy. In several letters to and from select friends.",25,13,T,T137491,,,English,London,1763,N,0,N,8vo,"2 vols",,,,1718014690,kbaston,,,,,,,,,,,,,,,,,,,,,,7031,"Effusions of Friendship and Fancy. In Several Letters to and from Select Friends",0,N,0,N,,1718014690,kbaston,6743,,Langhorne,John,,1735,0,0,N,1779,0,0,N,Male,,1718015319,kbaston,432909,7031,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27612,1081,58,"<p>Hums History V 2: 3</p>",13,8,1800,1,10,1800,"1800-8-13 (Wednesday)","1800-10-1 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455570,27612,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9892,13,hume_history,,"Hume's History of England",H,182,93,,,,1719241857,kbaston,Array,129398,9892,2,,1719241857,kbaston,129842,9892,3,,1719241857,kbaston,11323,9892,5,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403760,9892,12125,Certain,5592,"The history of Great Britain. Vol.I. Containing the reigns of James I. and Charles I. By David Hume, Esq;",282,173,T,T82483,,,English,Edinburgh,1754,N,0,N,4to,,,,,1719241857,kbaston,,,,,,,,,,,,,,,,,,,,,,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719654676,jkennard,437753,5592,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27640,1109,17,"<p>Armstrongs Works 2V</p>",29,11,1799,10,12,1799,"1799-11-29 (Friday)","1799-12-10 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456128,27640,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60524,13,,"Armstrong's Works","Armstrong's Miscellanies",A,8,4,,,,1670494926,kbaston,Array,132134,60524,1,,1670494926,kbaston,132137,60524,2,,1670494926,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286532,60524,35009,Certain,3933,"Miscellanies; by John Armstrong, M.D.",8,4,M,T39447,,,English,London,1770,N,0,N,8vo,"2 vols",,,,1670494926,kbaston,,,,,,,,,,,,,,,,,,,,,,3933,"Miscellanies; by John Armstrong, M.D.",,N,,N,,1700219843,baitken,209,,Armstrong,John,,1709,0,0,N,1779,0,0,N,Male,,1670494926,kbaston,392393,3933,Work,
