lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32426,5895,45,"<p>Crabbe's Poems 1</p>",3,11,1810,12,11,1810,"1810-11-3 (Saturday)","1810-11-12 (Monday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481371,32426,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9743,13,crabb_poems,,"Crabb's Poems",C,11,11,,,,1674744249,kbaston,Array,11174,9743,,,1674744249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313017,9743,31657,Certain,2873,"The poetical works of the Rev. George Crabbe comprising the Village .... [et al.].",11,11,T,,https://www.worldcat.org/title/1181578490,,English,London,1807,N,0,N,12mo,,,,,1674744249,kbaston,2873,"Poetical Works of the Rev. George Crabbe",0,N,0,N,,1703243549,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416410,2873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1431,1010437,p1010437,32435,5904,54,"<p>Sewards Life of Maclean 1</p>",5,12,1810,15,12,1810,"1810-12-5 (Wednesday)","1810-12-15 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481398,32435,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10127,13,sewards_darwin,,"Memoirs of the life of Dr. Darwin by Anna Seward",M,10,10,,,"<p>bound with Maclean's France</p>",1719224091,kbaston,Array,11558,10127,,,1719224091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403160,10127,33080,Certain,4094,"Memoirs of the life of Dr. Darwin, ... with anecdotes of his friends and criticisms on his writings.",14,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003346176,,English,London,1804,N,0,N,8vo,,,,,1719224091,kbaston,4094,"Memoirs of the Life of Dr Erasmus Darwin",0,N,0,N,,1719224091,kbaston,14990,,Seward,Anna,,1742,0,0,N,1809,0,0,N,Female,,1719235183,kbaston,437183,4094,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32466,5935,26,"<p>Ritchies Life of Hume</p>",16,10,1811,29,2,1812,"1811-10-16 (Wednesday)","1812-2-29 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481491,32466,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10084,13,ritchie_life_of_hume,,"Ritchie's Life of Hume",R,16,16,,,,1674743277,kbaston,Array,11515,10084,,,1674743277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312939,10084,35736,Certain,9098,"An Account of the life and writings of David Hume.",17,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110377,,English,London,1807,N,0,N,8vo,,,,,1675943198,kbaston,9098,"Account of the Life and Writings of David Hume",,N,,N,,1700219863,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,397725,9098,Work,,16200,,Ritchie,"Thomas Edward",,0,0,0,N,0,0,0,N,Male,,1675943198,kbaston,397724,9098,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32469,5938,29,"<p>Do 3<sup>d</sup> V.</p>",26,10,1811,6,11,1812,"1811-10-26 (Saturday)","1812-11-6 (Friday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481500,32469,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1718636213,kbaston,Array,135153,9606,3,,1718636213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399691,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1718636213,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1718636213,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,434197,4099,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32449,5918,9,"<p>Campbells Gertrude 1</p>",20,2,1811,0,0,0,"1811-2-20 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481440,32449,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9839,13,gertrude,,"Gertrude of Wyoming",G,10,10,,,,1674644432,kbaston,Array,11270,9839,,,1674644432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310620,9839,8729,Certain,6096,"Gertrude of Wyoming, and other poems ... Fourth edition.",15,15,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000586498,,English,London,1812,N,0,N,12mo,,,,,1692880026,mbranagh,6096,"Gertrude of Wyoming, and Other Poems",,N,,N,,1700219851,baitken,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,394620,6096,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32456,5925,16,"<p>Scotts Marmion</p>",31,7,1811,0,0,0,"1811-7-31 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481461,32456,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9974,13,marmion,,"Marmion by Sir Walter Scott",M,35,24,,,,1674665482,kbaston,Array,11405,9974,1,,1674665482,kbaston,134706,9974,2,,1674665482,kbaston,,,,,,,,,,,,,,,,,,,311592,9974,27745,Certain,4364,"Marmion [Edinburgh, 1808]",43,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879365,,English,Edinburgh,1808,N,0,N,4to,"2 vols",,,,1685029785,kbaston,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32442,5911,2,"<p>Edin<sup>r</sup> Review Last No.</p>",9,1,1811,6,2,1811,"1811-1-9 (Wednesday)","1811-2-6 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481419,32442,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9793,13,edinburgh_review,,"Edinburgh Review",E,120,90,,,,1716560158,kbaston,Array,11224,9793,unspecified,,1716560158,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396849,9793,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32468,5937,28,"<p>Agripina 1<sup>st</sup> &amp; 2<sup>d</sup> v.</p>",26,10,1811,6,11,1811,"1811-10-26 (Saturday)","1811-11-6 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481497,32468,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1718636213,kbaston,Array,11037,9606,1,,1718636213,kbaston,135150,9606,2,,1718636213,kbaston,,,,,,,,,,,,,,,,,,,399691,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1718636213,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1718636213,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,434197,4099,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32463,5932,23,"<p>Self-Contr.<sup>l</sup> 3</p>",2,10,1811,0,0,0,"1811-10-2 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481482,32463,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10123,13,self_control,,"Self Control by Mary Brunton",S,65,28,,,,1674727900,kbaston,Array,11554,10123,1,,1674727900,kbaston,133883,10123,2,,1674727900,kbaston,133886,10123,3,,1674727900,kbaston,,,,,,,,,,,,,311865,10123,35306,Certain,2060,"Self-control: A Novel.",65,28,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1811A026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1674727900,kbaston,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32470,5939,30,"<p>Grandpres voyage</p>",2,11,1811,6,11,1811,"1811-11-2 (Saturday)","1811-11-6 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481503,32470,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",61079,13,,,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen [Grandpre]",A,9,7,,,,1674225787,kbaston,Array,134651,61079,1,,1674225787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307785,61079,35618,Certain,636,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen.",9,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002699061,,English,London,1803,N,0,N,8vo,"2 vols",,,,1674225787,kbaston,636,"Voyage in the Indian Ocean, and to Bengal ... To which is Added a Voyage in the Red Sea",,N,,N,,1700219830,baitken,16157,,Grandpré,"Louis de",,1761,0,0,N,1846,0,0,N,Male,,1674225787,kbaston,388980,636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32481,5950,41,"<p>Letters from the Mountains 1</p>",19,2,1812,22,2,1812,"1812-2-19 (Wednesday)","1812-2-22 (Saturday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481536,32481,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32475,5944,35,"<p>Infidel Father 3v</p>",19,11,1811,25,12,1811,"1811-11-19 (Tuesday)","1811-12-25 (Wednesday)",2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481518,32475,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1717668788,kbaston,Array,11334,9903,1,,1717668788,kbaston,129635,9903,2,,1717668788,kbaston,129638,9903,3,,1717668788,kbaston,,,,,,,,,,,,,397944,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1717668788,kbaston,5171,"Infidel Father",0,N,0,N,,1717668788,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1717668788,kbaston,432600,5171,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1433,1010438,p1010438,32485,5954,45,"<p>Letters from the mountains 3<sup>d</sup> v</p>",22,2,1812,0,0,0,"1812-2-22 (Saturday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481548,32485,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32498,5967,1,"<p>Grant on Hilanders 1</p>",1,4,1812,0,0,0,"1812-4-1 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481587,32498,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9866,13,grant_superstitions,,"Essays on the Superstitions of the Highlanders of Scotland by Mrs Anne Grant",E,11,11,,,,1674658245,kbaston,Array,11297,9866,,,1674658245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311229,9866,10229,Certain,6599,"Essays on the Superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published.",17,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001680878,,English,London,1811,N,0,N,12mo,"2 vols",,,,1703084974,kbaston,6599,"Essays on the Superstitions of the Highlanders of Scotland",0,N,0,N,,1703084974,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,411940,6599,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32538,6007,41,"<p>Clarkson on the Slave Trade</p>",18,11,1812,0,0,0,"1812-11-18 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481716,32538,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",9722,13,clarkson_on_the_slave_trade,,"Clarkson on the Slave Trade",C,18,13,,,,1674737741,kbaston,Array,11153,9722,1,,1674737741,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312630,9722,32948,Certain,5342,"The history of the rise, progress, and accomplishment of the abolition of the African slave-trade by the British Parliament.",18,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014443205,,English,London,1808,N,0,N,8vo,"2 vols",,,,1674737741,kbaston,5342,"History of the Rise, Progress, and Accomplishment of the Abolition of the African Slave-Trade by the British Parliament",0,N,0,N,,1703172782,kbaston,14512,,Clarkson,Thomas,,1760,0,0,N,1846,0,0,N,Male,,1703243981,kbaston,415348,5342,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
