lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53849,prof-5819,22,"<p>Modern Universal History Vol. 4.</p>",22,1,1782,27,3,1782,"1782-1-22 (Tuesday)","1782-3-27 (Wednesday)","Original Borrowed Date","22 Jan 1782","Original Returned Date","27 Mar 1782",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92230,53849,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23920,13445,4,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53842,prof-5812,15,"Stuart's History of The Reformation in Scotland",12,3,1781,7,6,1781,"1781-3-12 (Monday)","1781-6-7 (Thursday)","Original Borrowed Date","12 Mar 1781","Original Returned Date","7 Jun 1781",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68425,53842,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14312,6,,,"History of the establishment of the reformation of religion in Scotland.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1434786,,,1702306833,kbaston,Array,Press,BF,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bm1-f.16","Original Author","Stuart, Gilbert, 1742-1786.",20948,14312,,,1702306833,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372076,14312,5314,Certain,5441,"The history of the establishment of the reformation of religion in Scotland.",12,12,T,T96527,,,English,London,1780,N,0,N,4to,,,,,1702306833,kbaston,5441,"History of the Establishment of the Reformation of Religion in Scotland",0,N,0,N,,1702306833,kbaston,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1716100192,jkennard,407863,5441,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53865,prof-5835,11,"Playfair's chronology",12,4,1784,18,5,1784,"1784-4-12 (Monday)","1784-5-18 (Tuesday)","Original Borrowed Date","12 Apr 1784","Original Returned Date","18 May 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68448,53865,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14783,6,,,"System of chronology.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1600074,,,1605096715,kbaston,Array,Press,O,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll a8-a.10","Original Author","Playfair, James, 1738-1819.",21419,14783,,,1605096715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36106,14783,5560,Certain,1600,"A system of chronology.",6,6,A,T129556,,,English,London,1784,N,0,N,folio,,,,,1658850440,gmckeever,1600,"System of Chronology",,N,,N,,1700219834,baitken,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,389976,1600,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53867,prof-5837,13,"Playfair's Chronology",19,5,1784,22,7,1784,"1784-5-19 (Wednesday)","1784-7-22 (Thursday)","Original Borrowed Date","19 May 1784","Original Returned Date","22 Jul 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68450,53867,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14783,6,,,"System of chronology.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1600074,,,1605096715,kbaston,Array,Press,O,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll a8-a.10","Original Author","Playfair, James, 1738-1819.",21419,14783,,,1605096715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36106,14783,5560,Certain,1600,"A system of chronology.",6,6,A,T129556,,,English,London,1784,N,0,N,folio,,,,,1658850440,gmckeever,1600,"System of Chronology",,N,,N,,1700219834,baitken,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,389976,1600,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53863,prof-5833,9,"<p>Farmer on Spirit worship</p>",13,4,1784,18,5,1784,"1784-4-13 (Tuesday)","1784-5-18 (Tuesday)","Original Borrowed Date","13 Apr 1784","Original Returned Date","18 May 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92422,53863,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14804,6,,,"General prevalence of the  worship of human spirits, in the antient heathen  nations, asserted and proved.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1609419,,,1605190380,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi9-f.11  ","Original Author","Farmer, Hugh, 1714-1787.",,,,,21440,14804,,,1605190380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36685,14804,5573,Certain,6160,"The general prevalence of the worship of human spirits, in the antient heathen nations, asserted and proved.",2,2,T,T67979,,,English,London,1783,N,0,N,8vo,,,,,1605190380,kbaston,6160,"General Prevalence of the Worship of Human Spirits, in the Antient Heathen Nations, Asserted and Proved",,N,,N,,1700219852,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,394694,6160,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53864,prof-5834,10,"<p>Pownall on the study of Antiquities</p>",13,4,1784,18,5,1784,"1784-4-13 (Tuesday)","1784-5-18 (Tuesday)","Original Borrowed Date","13 Apr 1784","Original Returned Date","18 May 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92425,53864,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14805,6,,,"Treatise on the study of antiquities as the commentary to historical learning, sketching out a general line of research.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1590173,,,1605190507,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh10-g.19","Original Author","Pownall, Thomas, 1722-1805.",,,,,21441,14805,,,1605190507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36688,14805,5574,Certain,939,"A treatise on the study of antiquities as the commentary to historical learning, sketching out a general line of research.",2,2,A,T51656,,,English,London,1782,N,0,N,8vo,,,,,1605190507,kbaston,939,"Treatise on the Study of Antiquities",,N,,N,,1700219831,baitken,3475,,Pownall,Thomas,,1722,0,0,N,1805,0,0,N,Male,,1628262116,gmckeever,389298,939,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53868,prof-5838,14,"Farmer on Spirit Worship",19,5,1784,8,12,1784,"1784-5-19 (Wednesday)","1784-12-8 (Wednesday)","Original Borrowed Date","19 May 1784","Original Returned Date","8 Dec 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68451,53868,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14804,6,,,"General prevalence of the  worship of human spirits, in the antient heathen  nations, asserted and proved.",G,2,2,https://eleanor.lib.gla.ac.uk/record=b1609419,,,1605190380,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bi9-f.11  ","Original Author","Farmer, Hugh, 1714-1787.",,,,,21440,14804,,,1605190380,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36685,14804,5573,Certain,6160,"The general prevalence of the worship of human spirits, in the antient heathen nations, asserted and proved.",2,2,T,T67979,,,English,London,1783,N,0,N,8vo,,,,,1605190380,kbaston,6160,"General Prevalence of the Worship of Human Spirits, in the Antient Heathen Nations, Asserted and Proved",,N,,N,,1700219852,baitken,3383,,Farmer,Hugh,,1714,0,0,N,1787,0,0,N,Male,,1700392540,jjsmith,394694,6160,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53871,prof-5841,17,"<p>Robertson's history of America 2 vol.</p>",20,5,1784,8,12,1784,"1784-5-20 (Thursday)","1784-12-8 (Wednesday)","Original Borrowed Date","20 May 1784","Original Returned Date","8 Dec 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,92428,53871,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14246,6,,,"History of America.",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1598994,,,1702295445,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm2-f.4-6","Original Author","Robertson, William, 1721-1793.",,,,,20882,14246,1,,1702295445,kbaston,23017,14246,2,,1702295445,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371668,14246,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2856,84r,MS-LIB-5-167,53869,prof-5839,15,"Pownall on the study of Antiquities",19,5,1784,8,12,1784,"1784-5-19 (Wednesday)","1784-12-8 (Wednesday)","Original Borrowed Date","19 May 1784","Original Returned Date","8 Dec 1784",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68452,53869,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14805,6,,,"Treatise on the study of antiquities as the commentary to historical learning, sketching out a general line of research.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1590173,,,1605190507,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bh10-g.19","Original Author","Pownall, Thomas, 1722-1805.",,,,,21441,14805,,,1605190507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36688,14805,5574,Certain,939,"A treatise on the study of antiquities as the commentary to historical learning, sketching out a general line of research.",2,2,A,T51656,,,English,London,1782,N,0,N,8vo,,,,,1605190507,kbaston,939,"Treatise on the Study of Antiquities",,N,,N,,1700219831,baitken,3475,,Pownall,Thomas,,1722,0,0,N,1805,0,0,N,Male,,1628262116,gmckeever,389298,939,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2857,84v,MS-LIB-5-168,53888,prof-5858,17,"Millar's Historial view",11,8,1787,18,8,1787,"1787-8-11 (Saturday)","1787-8-18 (Saturday)","Original Borrowed Date","11 Aug 1787","Original Returned Date","18 Aug 1787",4502,6,,D,Davidson,Archibald,,,36,1787,1789,<p>Professor</p>,,,Male,,"<p>Minister at Paisley; Moderator of the Church of Scotland 1788</p>",1649153960,kbaston,68471,53888,Main,"Original Full Name","Arch. Davidson","Life dates","d. 1803","Academic dates","MA 1752; DD 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14118,6,,,"Historical view of the English government.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1687575,,,1702303703,kbaston,Array,Press,"N. Room","Possible modern shelfmark","Sp Coll RQ 630  ","Original Author","Millar, John, 1735-1801.",,,,,20754,14118,,,1702303703,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371848,14118,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2857,84v,MS-LIB-5-168,53884,prof-5854,13,"<p>Rollin's Ancient history, Vol. 1, 2, 4-11</p>",14,6,1787,1,7,1787,"1787-6-14 (Thursday)","1787-7-1 (Sunday)","Original Borrowed Date","14 Jun 1787","Original Returned Date","1 Jul 1787",4502,6,,D,Davidson,Archibald,,,36,1787,1789,<p>Professor</p>,,,Male,,"<p>Minister at Paisley; Moderator of the Church of Scotland 1788</p>",1649153960,kbaston,92494,53884,Main,"Original Full Name","Arch. Davidson","Life dates","d. 1803","Academic dates","MA 1752; DD 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13293,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,68,16,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>Vol. 3. Bk9-h.3 wanting</p>",1701964634,kbaston,Array,Press,AR,Shelf,VII,Number,6,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",19929,13293,1,,1701964634,kbaston,23233,13293,2,,1701964634,kbaston,23239,13293,4,,1701964634,kbaston,23242,13293,5,,1701964634,kbaston,23245,13293,6,,1701964634,kbaston,23248,13293,7,,1701964634,kbaston,27301,13293,8,,1701964634,kbaston,27304,13293,9,,1701964634,kbaston,23251,13293,10,,1701964634,kbaston,23254,13293,11,,1701964634,kbaston,371251,13293,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1717148935,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,431808,8902,Work,
