rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",282,60,31v,MS-LIB-6-062,283,281,281,31r,59,283,32r,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
4794,4794,282,1,"<p>Gravesand: Elementa</p>","Gravesand: Elementa",27,1,1767,18,2,1767,Y,,1591714730,baitken,Y,"1767-1-27 (Tuesday)","1767-2-18 (Wednesday)","Original Borrowed Date","27 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","Robert Trail","Professor 2","Thomas Reid",69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,1333,4794,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
4795,4795,282,2,"<p>Machomets Alkoran</p>","Machomets Alkoran",28,1,1767,13,2,1767,Y,,1612885057,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","13 Feb 1767","Professor 1","George Muirhead",,,553,6,553,K,Kerr,John,,,19,1766,1768,<p>Student</p>,,,Male,,,1613386886,kbaston,136880,4795,Main,Class,"Ethics, Latin, Greek, Logic","Original Full Name","John Kerr",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,743,6,,,"Machumetis ... eiusque successorum  vitae ac doctrina ipseque Alcoran, quo ... Agareni  et Turcae, aliique Christo aduersantes populi reguntur, quae ... D. Petrus  abbas Cluniacencis per uiros eruditos [Robertum Retenensem, Anglum, atque  Hermannum Dalmatum] ... ex Arabica lingua in Latinam transferri curauit.",M,2,2,https://eleanor.lib.gla.ac.uk/record=b1611450,,"<p>Or Sp Coll Bi7-e.8</p>",1612886640,kbaston,Array,Press,BR,Shelf,4,Number,4,"Possible modern shelfmark","Sp Coll Bi10-e.3  ","Original Author",Koran.,743,743,,,1612886640,kbaston,,,,,,,,,,,,,68963,743,743,Certain,9507,"Machumetis Sarracenorum principis vita ac doctrina omnis, quae &amp; Ismahelitarum lex, &amp; Alcoranum dicitur, ex Arabica lingua ante C C C C annos in Latinam translata.",4,4,M,,https://catalogue.bnf.fr/ark:/12148/cb312263476,,Latin,Basel,1543,N,0,N,folio,,,"<p>Bibliander, Theodorus, approximately 1504-1564.</p>","<p>GUL gives place of publication as Zurich, but BL and BNF give Basle.</p>",1675521871,jjsmith,9507,"Machumetis Sarracenorum Principis Vita ac Doctrina Omnis",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
4796,4796,282,3,"<p>Cassinis Elem: d'Astronomie</p>","Cassinis Elem: d'Astronomie",28,1,1767,18,2,1767,Y,,1612884684,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-18 (Wednesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","18 Feb 1767","Professor 1","James Clow","Professor 2","Thomas Reid",601,6,601,D,Dickson,John,,,15,1767,1770,<p>Student</p>,,,Male,,,1613491112,kbaston,136877,4796,Main,Class,"Ethics, Logic, Divinity","Original Full Name","John Dickson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,816,6,,,"Éléments d'astronomie.",ZZ,1,1,https://eleanor.lib.gla.ac.uk/record=b1726089,,,1612884684,kbaston,Array,Press,BB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll q768","Original Author","Cassini, Jacques.",816,816,,,1612884684,kbaston,,,,,,,,,,,,,68882,816,6862,Certain,7010,"Élémens d'astronomie.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627169,,French,Paris,1740,N,0,N,4to,,,,,1702475494,kbaston,7010,"Élémens d'Astronomie [Jacques Cassini]",0,N,0,N,,1702475495,kbaston,575,,Cassini,Jacques,,1677,0,0,N,1756,0,0,N,Male,,1702475495,kbaston,409597,7010,Work,
4797,4797,282,4,"<p>Peregrine Pickle Vol.s 1 2<sup>d</sup></p>","Peregrine Pickle Vol.s 1 2d",28,1,1767,13,2,1767,Y,,1602165013,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-13 (Friday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","13 Feb 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,78082,4797,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719646668,jkennard,437747,9015,Work,
4798,4798,282,5,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>","Burnet on y.e XXXIX Articles",28,1,1767,10,2,1767,Y,,1612885084,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","Thomas Reid","Professor 2","James Clow",490,6,490,M,Mason,John,,,7,1765,1767,<p>Student</p>,,,Male,,,1612885084,kbaston,136883,4798,Main,Class,"Logic, Divinity","Original Full Name","John Mason",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
4799,4799,282,6,"<p>Peregrine Pickle Vol.<sup>s</sup> 3.4</p>","Peregrine Pickle Vol.s 3.4",28,1,1767,3,2,1767,Y,,1602165036,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-3 (Tuesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","3 Feb 1767","Professor 1","James Clow",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,78085,4799,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719646668,jkennard,437747,9015,Work,
4800,4800,282,7,"<p>Simsons Euclid</p>","Simsons Euclid",28,1,1767,10,2,1767,Y,,1591714730,baitken,Y,"1767-1-28 (Wednesday)","1767-2-10 (Tuesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","10 Feb 1767","Professor 1","John Anderson",,,450,6,450,T,Thomson,Andrew,,,29,1765,1767,<p>Student</p>,,,Male,,,1612974505,kbaston,5124,4800,Main,Class,"Greek, Logic, Moral Philosophy, Ethics","Original Full Name","Andrew Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
4801,4801,282,8,"<p>Barbar<sub>^</sub><sup>y</sup>ac Traite de la Morale</p>","Barbar^yac Traite de la Morale",28,1,1767,4,2,1767,Y,,1591714730,baitken,Y,"1767-1-28 (Wednesday)","1767-2-4 (Wednesday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","4 Feb 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4599,4801,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,817,6,,,"Traité de la morale des Pères de l'église ...",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1625544,,,1591782961,baitken,Array,Number,6,"Original Author","Barbeyrac, Jean, 1674-1744.","Possible modern shelfmark","Sp Coll Bk3-e.16 &nbsp;",Press,CK,Shelf,4,817,817,,,1591782961,baitken,,,,,,,,,,,,,817,817,817,Certain,1273,"Traité de la morale des Pères de l'Église; où en défendant un article de la preface sur Puffendorf contre l'Apologie de la morale des Pères du P. Ceillier ... on fait diverses reflexions sur plusieurs matières importantes.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000195417,,Latin,Amsterdam,1728,N,0,N,4to,,,,,1701953352,kbaston,1273,"Traité de la Morale des Pères de l'Église",0,N,0,N,,1701953352,kbaston,576,,Barbeyrac,Jean,,1674,0,0,N,1744,0,0,N,Male,,1701953352,kbaston,402067,1273,Work,
4802,4802,282,9,"<p>Humes Hist: of Eng: Vol 2.<sup>d</sup></p>","Humes Hist: of Eng: Vol 2.d",28,1,1767,12,2,1767,Y,,1602165061,kbaston,Y,"1767-1-28 (Wednesday)","1767-2-12 (Thursday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","12 Feb 1767","Professor 1","Robert Trail",,,205,6,205,W,Waddel,Matthew,,,13,1760,1767,<p>Student</p>,,,Male,,,1612803126,kbaston,78088,4802,Main,Class,"Moral Philosophy, Greek, Natural Philosophy, Divinity","Original Full Name","Matthew Waddel",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719646668,jkennard,437753,5592,Work,
4803,4803,282,10,"<p>Livy Vol 1<sup>st</sup></p>","Livy Vol 1st",28,1,1767,9,2,1767,Y,,1591714730,baitken,Y,"1767-1-28 (Wednesday)","1767-2-9 (Monday)","Original Borrowed Date","28 Jan 1767","Original Returned Date","9 Feb 1767","Professor 1","James Clow","Professor 2","Patrick Cumin",578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6629,4803,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,389,389,1,,1613470036,kbaston,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
