lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38069,81,12,"<p><span style=""text-decoration: line-through;"">Trueman's grat propitiation Oct: num: 28:</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug: 2 <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544632,38069,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,,,,,,,,,,,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38071,83,14,"<p><span style=""text-decoration: line-through;"">the History of Cardinals Fol: </span><span style=""text-decoration: line-through;"">Num: 87</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","<s>Aug: 2 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544635,38071,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10329,1,106,,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500953230004341,,"<p>1828 Haddington catalogue: History of the Cardinals of the Romish Church, Lond., 1670, Folio.</p>",1686825878,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.616",,,,,,,,,,,,,,,,,,,,,,11775,10329,,,1686825878,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351651,10329,32093,Certain,8385,"Il cardinalismo di Santa Chiesa; or, The history of the cardinals of the Roman Church, from the time of their first creation, to the election of the present Pope Clement the Ninth, with a full account of his conclave. In three parts. Written in Italian by the author of the Nipotismo di Roma, and faithfully Englished by G. H.",2,2,I,R221711,,,English,London,1670,N,0,N,folio,,,,,1686825878,kbaston,8385,"Cardinalismo di Santa Chiesa; or, The History of the Cardinals of the Roman Church",,N,,N,,1700219861,baitken,7664,,Leti,Gregorio,,1630,0,0,N,1701,0,0,N,Male,,1687261921,kbaston,396988,8385,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1649,6r,MS16480-0019,38070,82,13,"<p><span style=""text-decoration: line-through;"">his discourse on Natural &amp; Moral impotency Oct: Num </span><span style=""text-decoration: line-through;"">337</span></p>",2,8,1740,0,0,0,"1740-8-2 (Tuesday)",,"Original Borrowed Date","Aug 2: <s>1740</s>","Original Borrower","<s>John Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467165,38070,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,,,,,,,,,,,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38073,85,2,"<p><span style=""text-decoration: line-through;"">Tullii justificatio Paulina in Quarto. Num 135</span></p><p> </p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544638,38073,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10661,1,438,,"Justificatio Paulina sine operibvs ex mente ecclesiae anglicanae [Tully]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516856530004341,,"<p>1828 Haddington catalogue: Tullus de Justificatione Paulina sine Operibus, Oxford, 1674, Quarto</p>",1703149662,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.419",,,,,,,,,,,,,,,,,,,,,,12107,10661,,,1703149662,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378250,10661,41085,Certain,14290,"Justificatio Paulina sine operibvs ex mente ecclesiæ anglicanæ, omniumque reliquarum quæ reformatæ audiunt, asserta &amp; illustrata. Contra nuperos novatores.",1,1,J,R19854,,,Latin,Oxford,1674,N,0,N,4to,,,,,1703149662,kbaston,14290,"Justificatio Paulina sine Operibus ex Mente Ecclesiae Anglicanae",0,N,0,N,,1703149662,kbaston,18132,,Tully,Thomas,,1620,0,0,N,1676,0,0,N,Male,,1703149662,kbaston,413569,14290,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38072,84,1,"<p><span style=""text-decoration: line-through;"">Truman's great Propitiation </span><span style=""text-decoration: line-through;"">Octa: Num: 28</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467171,38072,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11522,1,1299,,"Discourse of natural and moral impotency [Truman]",D,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492418620004341,,"<p>1828 Haddington catalogue: Truman's Natural and Moral Impotency, Lond., 1675, Duodecimo</p>",1703148156,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.239",,,,,,,,,,,,,,,,,,,,,,12968,11522,,,1703148156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378109,11522,31930,Certain,7286,"A discourse of natural and moral impotency by Joseph Truman, B.D., late minister near Nottingham.",4,4,A,R37908,,,English,London,1675,N,0,N,8vo,,,,,1703148156,kbaston,7286,"Discourse of Natural and Moral Impotency",0,N,0,N,,1703148156,kbaston,14518,,Truman,Joseph,,1631,0,0,N,1671,0,0,N,Male,,1703148156,kbaston,413425,7286,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38074,86,3,"<p><span style=""text-decoration: line-through;"">the Memoirs of Philip de Comines Oct: Num iii</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544641,38074,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10767,1,544,,"Memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. & Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512449270004341,,"<p>1828 Haddington catalogue: Comines (Philip de) Memoirs, Lond., 1674, Octavo</p>",1686838661,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.479",,,,,,,,,,,,,,,,,,,,,,12213,10767,,,1686838661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351843,10767,29902,Certain,4162,"The memoirs of Philip de Comines Lord of Argenton, containing the history of Lewis XI. &amp; Charles VIII. kings of France, with the most remarkable occurrances in their particular reigns from the year 1464. to 1498.",4,4,T,R7258,,,English,London,1674,N,0,N,8vo,,,,,1686838661,kbaston,4162,"Memoirs of Philip de Comines",0,N,0,N,,1703236336,kbaston,1936,,Commynes,"Philippe de",,1447,0,0,Y,1511,0,0,N,Male,,1703236336,kbaston,415891,4162,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38077,89,6,"<p><span style=""text-decoration: line-through;"">Bullii Examen Censurae Quar: No 119.</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544647,38077,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10446,1,223,,"Examen censuræ [Bull]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472446910004341,,"<p>1828 Haddington catalogue: Bullii (Georgii) Examen Censurae, Lond., 1676, Quarto</p>",1703148487,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.524",,,,,,,,,,,,,,,,,,,,,,11892,10446,,,1703148487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378133,10446,32111,Certain,6534,"Examen censuræ: sive Responsio ad quasdam animadversiones, antehac ineditas, in librum cui titulus Harmonia Apostolica, &amp;c.",1,1,E,R23823,,,Latin,London,1676,N,0,N,4to,,,,,1703148487,kbaston,6534,"Examen Censurae",0,N,0,N,,1703148487,kbaston,2515,,Bull,George,,1634,0,0,N,1710,0,0,N,Male,,1703148487,kbaston,413449,6534,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38076,88,5,"<p><span style=""text-decoration: line-through;"">Davilla's History of y<sup>e</sup> Civill of France.   Folio Numb: 57</span></p>",22,10,1740,0,0,0,"1740-10-22 (Saturday)",,"Original Borrowed Date","<s>Oct: 22 1740</s>","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,467183,38076,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10301,1,78,,"Historie of the civill warres of France, vvritten in Italian by H.C. Davila",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400980004341,,"<p>1828 Haddington catalogue: Davila's History of the Wars of France, Lond., 1647, Folio</p>",1686755895,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.664",,,,,,,,,,,,,,,,,,,,,,11747,10301,,,1686755895,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351375,10301,2710,Certain,5460,"The historie of the civill warres of France.",25,23,T,R21290,,,English,London,1647,N,0,N,folio,,,,,1703156154,kbaston,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1650,6v,MS16480-0020,38075,87,4,"<p><span style=""text-decoration: line-through;"">Memoirs of y<sup>e</sup> Dutches of Mazarine Duod: 197</span></p>",14,10,1740,0,0,0,"1740-10-14 (Friday)",,"Original Borrowed Date","Oct: 14 1740","Original Borrower","<s>Jo: Hamilton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544644,38075,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11316,1,1093,,"Memoires of the Dutchess Mazarine",M,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516863560004341,,"<p>1828 Haddington catalogue: Memoires of the Dutchess Mazarine, Lond., 1676, Duodecimo</p>",1686826700,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1087",,,,,,,,,,,,,,,,,,,,,,12762,11316,,,1686826700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351660,11316,41088,Certain,4243,"The memoires of the Dutchess Mazarine. Written in French by her own hand, and done into English by P. Porter Esq; Together with the reasons of her coming into England. Likewise, a letter containing a true character of her person and conversation.",8,8,T,R19039,,,English,London,1676,N,0,N,8vo,,,,,1686826700,kbaston,4243,"Memoires of the Dutchess Mazarine",,N,,N,,1700219844,baitken,14594,,Mancini,"Hortense Mancini","Duchesse de Mazarin",1646,0,0,N,1699,0,0,N,Female,,1686826700,kbaston,392717,4243,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1656,9v,MS16480-0026,38125,137,4,"<p><span style=""text-decoration: line-through;"">Scuderies Harangues </span><span style=""text-decoration: line-through;"">of Illustrious women 12<sup>o</sup> N<sup>o</sup> 210</span></p>",27,12,1740,0,0,0,"1740-12-27 (Tuesday)",,"Original Borrowed Date","Dec<sup>r</sup> 27","Original Borrower","<s>M<sup>r</sup> John Hamilton in Bolton</s>",3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,544899,38125,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",11599,1,1371,,"Femmes illustres or The heroick harrangues of the illustrious women written n French by the exquisite pen of Monsieur de Scuddery governour of Nostre Dam. Translated by James Innes.",F,1,1,,,"<p>Not in 1828 Haddington catalogue</p>",1687344889,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13045,11599,,,1687344889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353055,11599,32585,"Very likely",6366,"Les femmes illustres or The heroick harrangues of the illustrious women written n French by the exquisite pen of Monsieur de Scuddery governour of Nostre Dam. ",1,1,L,R215687,,,English,Edinburgh,1681,N,0,N,12mo,,,"<p>Innes, James</p>",,1687344889,kbaston,6366,"Femmes Illustres or The Heroick Harrangues of the Illustrious Women",,N,,N,,1700219852,baitken,14879,,Scudéry,"Madeleine de",,1607,0,0,N,1701,0,0,N,Female,,1687344889,kbaston,394908,6366,Work,,,,,,,,,,,,,,,,,,,,,,
