lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119669,,6,"<p>Ann: Reg: for 1785</p>",12,7,1822,0,0,0,"1822-7-12 (Friday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,559822,119669,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51470,11633,6,1785,1696774456,jjsmith,,,,,,,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119690,,13,"<p>Ann: Reg -  Vol: 3<sup>d</sup> &amp; for 1815</p>",10,8,1822,0,0,0,"1822-8-10 (Saturday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,189362,119690,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11633,3,,,"The new annual register, or General repository of history, politics, and literature, for the year 1780 [-1825]",T,181,126,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003235599706861,,"<p>Library has the vols for 1780-99 (wanting 1782 and 1798) (18v.) The vol for 1799 is shelved at 13-A-22.</p>",1696774456,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780-99,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-A-22",,,,,,,,,,,,,,,,,,,,,,51461,11633,3,1782,1696774456,jjsmith,44867,11633,36,1815,1696774456,jjsmith,,,,,,,,,,,,,366229,11633,26116,Certain,9436,"The new annual register, or general repository of history, politics, and literature, for the year.",181,126,T,T131829,,,English,London,1781,N,1825,N,8vo,,,,,1696774456,jjsmith,9436,"New Annual Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119684,,11,"<p>Moore's Travels - Two</p>",2,8,1822,0,0,0,"1822-8-2 (Friday)",,"Lending Record Other Info","Renewed on 13 August 1822, then returned",9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,545319,119684,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,34751,11664,2,,1700389579,jjsmith,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119696,,15,"<p>Lady of the Lake</p>",10,8,1819,0,0,0,"1819-8-10 (Tuesday)",,"Lending Record Other Info",Retd,10823,3,,D,Dalgerno,,Mrs,,2,1819,1819,,,,Female,,,1687120039,jjsmith,198095,119696,Main,"Subs Date","10 August 1819",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1719658233,jkennard,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719658233,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439523,4867,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119705,,18,"<p>Nimmo's Stirlingshire</p>",0,6,1823,0,0,0,1823-6,,"Lending Record Other Info",Retd,9485,3,,L,Low,,Mrs,,7,1823,1823,,,,Female,,,1696777546,jjsmith,545196,119705,Main,"Subs Date","18 June 1823",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119678,,9,"<p>Zeluco - two Vol<sup>s</sup></p>",12,7,1822,0,0,0,"1822-7-12 (Friday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,189350,119678,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119711,,20,"<p>Stat Acco<sup>t</sup> - Vol<sup>s</sup> 3<sup>d</sup> &amp; 14<sup>th</sup></p>",0,6,1823,0,0,0,1823-6,,,,9485,3,,L,Low,,Mrs,,7,1823,1823,,,,Female,,,1696777546,jjsmith,198113,119711,Main,"Subs Date","18 June 1823",,,,,,,,,,,,10826,3,,K,"Ker g?",,Mrs,,2,1823,1823,,,,Female,,"<p>Name blotted out</p>",1680625329,jjsmith,198116,119711,Other,"Subs Date","June 1823",,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51677,17891,3,,1695835179,jjsmith,51515,17891,14,,1695835179,jjsmith,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119660,,3,"<p>Sir John Sinclair's - 7<sup>th</sup></p>",1,7,1822,0,0,0,"1822-7-1 (Monday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,189329,119660,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119699,,16,"<p>Moore's - first</p>",10,8,1819,0,0,0,"1819-8-10 (Tuesday)",,"Lending Record Other Info",Retd,10823,3,,D,Dalgerno,,Mrs,,2,1819,1819,,,,Female,,,1687120039,jjsmith,545193,119699,Main,"Subs Date","10 August 1819",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11664,3,,,"A view of society and manners in Italy.",A,57,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000520909706861,,"<p>2 vols.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to separate with Moore's <em>A View of Society and Manners in France, Switzerland, and Germany </em>(1780), which the Leighton also owned in two volumes.</p>",1700389579,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398896,11664,Holding,,13128,11664,1,,1700389579,jjsmith,,,,,,,,,,,,,,,,,,,368281,11664,5499,Certain,738,"A view of society and manners in Italy: With anecdotes relating to some eminent characters.",166,106,A,T50759,,,English,London,1781,N,0,N,8vo,"2 vols",,,,1700389579,jjsmith,738,"View of Society and Manners in Italy",0,N,0,N,,1700389579,jjsmith,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,398899,738,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54404,93-94,leighton_2_93-94,119663,,4,"<p>Dr Graham's  One</p>",1,7,1822,0,0,0,"1822-7-1 (Monday)",,"Lending Record Other Info",Retd,9590,3,,S,Simpson,,"Reverend Dr",,13,1822,1822,<p>Minister</p>,,,Male,,,1696771241,jjsmith,189332,119663,Main,"Subs Date","1 July 1822",Subs,5s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,,,,,,,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,,,,,,,,,,,,,,,,,,,,,,
