rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",7088,9,17-18,leighton_2_17-18,7157,7085,7085,15-16,8,7157,19-20,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
86525,,7088,1,"<p>Plutarch's Lives first</p>","Plutarch's Lives first",1,7,1818,0,0,0,Y,,1614616614,kbaston,Y,"1818-7-1 (Wednesday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,148418,86525,Main,"Subs Date","1 July 1818",Subs,2.6,11691,3,,,"Plutarch's lives.",P,36,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003268369706861,,"<p>2nd edn., 6 vols.</p>",1679043070,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-F-2",672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,354494,11691,Holding,,13197,11691,1,,1679043070,jjsmith,,,,,,,334667,11691,9209,Likely,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,
86528,,7088,2,"<p>Zeluco first</p>","Zeluco first",8,7,1818,0,0,0,Y,,1614616692,kbaston,Y,"1818-7-8 (Wednesday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,148421,86528,Main,"Subs Date","1 July 1818",Subs,2.6,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
86531,,7088,3,"<p>[Zeluco] second</p>","[Zeluco] second",8,7,1818,0,0,0,Y,,1614616735,kbaston,Y,"1818-7-8 (Wednesday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,148424,86531,Main,"Subs Date","1 July 1818",Subs,2.6,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38216,17780,2,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
86534,,7088,4,"<p>Moore's two Vol.<sup>s</sup></p>","Moore's two Vol.s",10,7,1818,0,0,0,Y,,1687118392,jjsmith,Y,"1818-7-10 (Friday)",,"Lending Record Other Info",Retd,6134,3,,G,Gourlay,,Miss,,4,1818,1818,,,,Female,,,1687118392,jjsmith,545157,86534,Main,"Subs Date","1 July 1818",Subs,2.6,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,50981,24878,2,,1695834235,jjsmith,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,
89165,,7088,5,"<p>D.<sup>r</sup> Erskine's Dis first</p>","D.r Erskine's Dis first",2,7,1818,0,0,0,Y,,1695645951,jjsmith,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,558718,89165,Main,"Subs Date","2 July 1818",Subs,2.6,25193,3,,,"Discourses preached on several occasions.",D,15,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001166829706861,,"<p>2nd edn., 2 vols.</p>",1695646257,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1801-04,"Modern shelfmark","Leighton 2-C-8a",,,,,,,,,,,,,,,,,,,,,,,,51674,25193,1,,1695646257,jjsmith,,,,,,,365104,25193,14786,Certain,7244,"Discourses preached on several occasions.",15,10,D,,http://www.worldcat.org/oclc/505120677,,English,Edinburgh,1801,N,1804,N,,,,,,1695646257,jjsmith,7244,"Discourses Preached on Several Occasions [John Erskine]",,N,,N,,1700219856,baitken,6659,D.D.,Erskine,John,,1721,0,0,N,1803,0,0,N,Male,,1695646257,jjsmith,395812,7244,Work,
89168,,7088,6,"<p>Bisset's first</p>","Bisset's first",2,7,1818,0,0,0,Y,,1695647176,jjsmith,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,558727,89168,Main,"Subs Date","2 July 1818",Subs,2.6,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51230,25010,1,,1695647227,jjsmith,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,
89171,,7088,7,"<p>D.<sup>r</sup> Murray's Analysis</p>","D.r Murray's Analysis",2,7,1818,0,0,0,Y,,1623398270,jkennard,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,193106,89171,Main,"Subs Date","2 July 1818",Subs,2.6,26027,3,,"Dr Murray's Analysis",,D,12,12,,,,1675193724,jjsmith,Array,"Publication Place",Edinburgh,"Publication Year",1816,,,,,,,,,,,,,,,,,,,,,,,,,,,,53210,26027,,,1675193724,jjsmith,,,,,,,315954,26027,26407,Certain,8929,"An Analysis of the mineral waters of Dunblane and Pitcaithly; with general observations on the analysis of mineral waters, and the composition of Bath water, &amp;c.",12,12,A,,http://www.worldcat.org/oclc/41490391,,English,Edinburgh,1816,N,0,N,,,,,"<p>From the Transactions of the Royal Society of Edinburgh. (Read November 1814).</p>",1675193724,jjsmith,8929,"Analysis of the Mineral waters of Dunblane and Pitcaithly",,N,,N,,1700219863,baitken,9621,,Murray,John,,1778,0,0,N,1820,6,22,N,Male,,1689866852,kbaston,397549,8929,Work,
89174,,7088,8,"<p>Addison's first Vol</p>","Addison's first Vol",2,7,1818,0,0,0,Y,,1614701707,kbaston,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151211,89174,Main,"Subs Date","2 July 1818",Subs,2.6,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,40874,19682,1,,1675630668,jjsmith,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
89177,,7088,9,"<p>Zeluco Vol first</p>","Zeluco Vol first",2,7,1818,0,0,0,Y,,1614701745,kbaston,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151214,89177,Main,"Subs Date","2 July 1818",Subs,2.6,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
89180,,7088,10,"<p>Sir John Sinclair 7.<sup>th</sup> Vol</p>","Sir John Sinclair 7.th Vol",2,7,1818,0,0,0,Y,,1614701798,kbaston,Y,"1818-7-2 (Thursday)",,"Lending Record Other Info",Retd,6137,3,,W,Walker,,Mrs,,7,1818,1818,,,,Female,,,1695647176,jjsmith,151217,89180,Main,"Subs Date","2 July 1818",Subs,2.6,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
