lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296473,,30,"<p>Spelmans  Glossary</p>",23,2,1789,27,2,1789,"1789-2-23 (Monday)","1789-2-27 (Friday)",Classmark,"E2. 5","Original Returned Text","Spelmans  Glossary",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383788,296473,Main,71,68,"University Student",68,,Education,,,,51019,11,,,"Glossarium archæologicum: continens Latino-Barbara, peregrina, obsoleta, novatæ significationis vocabula ... Scholiis et commentariis illustrata, etc [Spelman]",G,2,2,,,"<p>1779 cat: no further details.</p>",1652270269,gmckeever,Array,Classmark,E.2.5,109825,51019,,,1652270269,gmckeever,,,,,,,,,,,,,209599,51019,26767,Speculative,9632,"Glossarium archæologicum: continens Latino-Barbara, peregrina, obsoleta, novatæ significationis vocabula ... Scholiis et commentariis illustrata, etc",2,2,G,R472289,,,Latin,London,1664,N,0,N,folio,,"<p>Sir W. Dugdale</p>",,,1652270269,gmckeever,9632,"Glossarium Archaeologicum",0,N,0,N,,1701952113,kbaston,2905,Sir,Spelman,Henry,,1564,0,0,Y,1641,0,0,N,Male,,1710761945,kbaston,401983,9632,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296326,,5,"<p>Tour through France</p>",17,9,1788,4,10,1788,"1788-9-17 (Wednesday)","1788-10-4 (Saturday)",Classmark,"L 10.34","Original Returned Text","Tour thro' France",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383626,296326,Main,71,68,"University Student",68,,Education,,,,50965,11,,,"A Four Months Tour Through France. [Palmer]",A,1,1,https://library.st-andrews.ac.uk/record=b2435002~S1,,"<p>1779 cat: 2 Vol. in one London 1776.</p>",1652191149,gmckeever,Array,Classmark,L.10.35,109720,50965,,,1652191149,gmckeever,,,,,,,,,,,,,209398,50965,26734,Certain,6281,"A Four Months Tour Through France.",1,1,A,T63098,,,English,London,1776,N,0,N,8vo,,,,,1652191149,gmckeever,6281,"Four Months Tour Through France",,N,,N,,1700219852,baitken,12526,,Palmer,Joseph,,1749,0,0,N,1829,0,0,N,Male,,1652191149,gmckeever,394819,6281,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296401,,15,"<p>Guthrie's Hist. of Scotld3<span style=""text-decoration: line-through;""><sup>d</sup></span><span style=""font-size: 11px;"">4</span><sup>t</sup></p>",21,11,1788,24,11,1788,"1788-11-21 (Friday)","1788-11-24 (Monday)",Classmark,R4:2,"Original Returned Text","Guthrie's'' Hist: of Scotland <s>3</s>4<sup>d</sup>",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383704,296401,Main,71,68,"University Student",68,,Education,,,,19772,11,,,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",A,98,43,https://library.st-andrews.ac.uk/record=b2433930~S1,,"<p>1768 cat: 10 vol London 1767.</p><p>1779 cat: R.4.2 8vo 10 Vol Vol 1 &amp; 2 lost London 1767.</p><p>This title borrowed as 'Not Entered' in October 1790.</p>",1660049781,gmckeever,Array,Classmark,"E.4.31, R.4.2",41330,19772,4,,1660049781,gmckeever,,,,,,,,,,,,,233662,19772,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296593,,39,"<p>Euripides... Vol 1<sup>st</sup></p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"P 6. 4","Original Returned Text","Euripides  Vol 1<sup>st</sup>",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383911,296593,Main,71,68,"University Student",68,,Education,,,,51031,11,,,"Euripidis Hecuba, Orestes, et Phoenissae, cum scholiis antiquis; ac Versione, Notisque Johannis King, ferè integris; curante Thoma Morell: Qui Alcestin adjecit, Cum scholiis quae extant, nova Versione, & Notis perpetuis. In Usum Scholae Etonensis.",E,1,1,https://library.st-andrews.ac.uk/record=b2453785~S1,,"<p>1779 cat: 2 vol: Lond 1748.</p>",1652270705,gmckeever,Array,Classmark,P.6.40,109849,51031,,,1652270705,gmckeever,,,,,,,,,,,,,209602,51031,26776,Certain,82,"Euripidis Hecuba, Orestes, et Phoenissae, cum scholiis antiquis; ac Versione, Notisque Johannis King, ferè integris; curante Thoma Morell: Qui Alcestin adjecit, Cum scholiis quae extant, nova Versione, &amp; Notis perpetuis. In Usum Scholae Etonensis.",1,1,E,N9480,,,"Latin | Greek",London,1748,N,0,N,8vo,,,"<p>Thomas Morell</p>",,1652270706,gmckeever,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296584,,36,"<p>Hist: Memoirs</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"F. 7. 3","Original Returned Text","Hist: Memoirs",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383902,296584,Main,71,68,"University Student",68,,Education,,,,51028,11,,,"Moral and historical memoirs / [by W. J. Temple].",M,2,2,https://library.st-andrews.ac.uk/record=b1304055~S1,,"<p>1779 cat: London 1779.</p>",1663163248,gmckeever,Array,Classmark,F.7.3,109846,51028,,,1663163248,gmckeever,,,,,,,,,,,,,248593,51028,26773,Certain,3892,"Moral and historical memoirs / [by W. J. Temple].",2,2,M,T124073,,,English,London,1779,N,0,N,8vo,,,,,1663163248,gmckeever,3892,"Moral and Historical Memoirs [William Johnson Temple]",,N,,N,,1700219843,baitken,12541,,Temple,"William Johnson",,1739,0,0,N,1796,0,0,N,Male,,1663163248,gmckeever,392348,3892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296449,,22,"<p>Smollet's Histy.  Vol. 1<sup>st</sup></p>",3,12,1788,12,12,1788,"1788-12-3 (Wednesday)","1788-12-12 (Friday)",Classmark,"A .6.2","Original Returned Text","Smollet's Histy. V. 1<sup>st</sup>",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383764,296449,Main,71,68,"University Student",68,,Education,,,,19733,11,,,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",A,127,60,,,"<p>1768 cat gives 16 vols London.</p><p>1779 cat A.6.2 16 Voll: Lond 1763.</p><p>Neither SA nor ESTC nor Worldcat record this 16-vol edn. This appears to be a composite edn.</p>",1662652508,gmckeever,Array,Classmark,"E.3.7, A.6.2",41141,19733,1,,1662652508,gmckeever,,,,,,,,,,,,,246040,19733,26437,"Very likely",7935,"A complete history of England from the descent of Julius Caesar, to the Treaty of Aix la Chapelle, 1748. Containing transactions of one thousand eight hundred and three years. By T. Smollett, M.D.",127,60,A,T55303,,,English,London,1763,N,0,N,8vo,,,,,1662652508,gmckeever,7935,"Complete History of England [Tobias Smollett]",0,N,0,N,,1703080711,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719659306,jkennard,411538,7935,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296587,,37,"<p>Summ<sup>y</sup>  of Rom Law</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"O6. 20","Original Returned Text","Sum<sup>y</sup> Rom : Law",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383905,296587,Main,71,68,"University Student",68,,Education,,,,23843,11,,,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",A,3,3,https://library.st-andrews.ac.uk/record=b2444425~S1,,"<p>1768 cat: no further details.</p><p>1779 cat O.6.20 London 1772.</p>",1655208373,gmckeever,Array,Classmark,"G.6.3, O.6.20",49223,23843,,,1655208373,gmckeever,,,,,,,,,,,,,215932,23843,13814,Certain,1664,"A Summary of the Roman Law, taken from Dr. Taylor's Elements of the Civil Law. To which is prefixed a dissertation on obligation.",8,8,A,T134002,,,English,London,1772,N,0,N,8vo,,,,,1688648467,kbaston,1664,"Summary of the Roman Law",,N,,N,,1700219834,baitken,7607,,Taylor,John,,1704,0,0,N,1766,0,0,N,Male,,1703104779,kbaston,390042,1664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296416,,18,"<p>Leland's history of Ireland Vol I</p>",2,12,1788,4,12,1788,"1788-12-2 (Tuesday)","1788-12-4 (Thursday)",Classmark,"N 4 [?6 - blot]","Original Returned Text","Leland's Histy. of Ireland V. 1.",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383719,296416,Main,71,68,"University Student",68,,Education,,,,22241,11,,,"The history of Ireland from the invasion of Henry II. with a preliminary discourse on the antient state of that kingdom. By Thomas Leland, D.D. Senior Fellow of Trinity College, and Prebendary of St. Patrick's, Dublin.",T,11,5,https://library.st-andrews.ac.uk/record=b2511523~S1,,"<p>1768 cat: 3 vol 4to. Another copy at G.7.10.</p><p>1779 cat N.4.16 3 Vol. Lon. 1773. Another copy ditto at P.3.4.</p><p>Another copy at: https://library.st-andrews.ac.uk/record=b2031844~S1</p>",1660042572,gmckeever,Array,Classmark,"G.2.14, G.7.10, N.4.16, P.3.4",46511,22241,1,,1660042572,gmckeever,,,,,,,,,,,,,233548,22241,5544,Certain,5548,"The history of Ireland from the invasion of Henry II. With a preliminary discourse on the antient state of that kingdom.",28,11,T,T135878,,,English,London,1773,N,0,N,4to,"3 vols",,,,1678726449,kbaston,5548,"History of Ireland from the Invasion of Henry II",0,N,0,N,,1701705415,jjsmith,2244,,Leland,Thomas,,1722,0,0,N,1785,0,0,N,Male,,1703172263,kbaston,401275,5548,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296446,,21,"<p>Millot's Gen. Histy. Vol. 3<sup>d</sup></p>",3,12,1788,9,12,1788,"1788-12-3 (Wednesday)","1788-12-9 (Tuesday)",Classmark,"E. 6 .35","Original Returned Text","Millot's Gen<sup>l</sup> Histy V. 3<sup>d</sup>",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383761,296446,Main,71,68,"University Student",68,,Education,,,,51013,11,,,"Elements on General History. Translated from the French of the Abbé Millot. ",E,17,12,https://library.st-andrews.ac.uk/record=b2429922~S1,,"<p>1779 cat: 5 vols Lond. 1778.</p><p>1789 cat CC.5.1 ditto.</p><p>For second part see <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2429923~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2429923~S1</a> </p>",1662125504,gmckeever,Array,Classmark,"E.6.35, CC.5.1",109813,51013,3,,1662125504,gmckeever,,,,,,,,,,,,,242449,51013,26758,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part First. Ancient History. In Two Volumes.",41,34,E,T114218,,,English,London,1778,N,0,N,8vo,"2 vols",,,"<p>Separate ESTC for vols 3-5. RHS catalogues state 5 vols in total. </p>",1704974077,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,242452,51013,26761,Certain,6972,"Elements of General History. Translated from the French of the Abbé Millot. Part Second. Modern History. In Three Volumes.",29,19,E,T114217,,,English,London,1779,N,0,N,8vo,"3 vols",,,"<p>Part 2 - volumes 3-5. All volumes catalogued together at RHS. </p>",1685533041,mbranagh,6972,"Elements of General History",0,N,0,N,,1704974077,mbranagh,6395,Abbé,Millot,"Claude François Xavier",,1726,0,0,N,1785,0,0,N,Male,,1704974077,mbranagh,417484,6972,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48983,9,UYLY207-9_Student_receipt_book_1788-91_00000029,296389,,11,"<p>Fergusons R: Hist: 2<sup>d</sup> Vol.</p>",1,10,1788,7,11,1788,"1788-10-1 (Wednesday)","1788-11-7 (Friday)",Classmark,"D4. 22","Original Returned Text","Fergusons R. Histy 2<sup>d</sup>vol",,,27736,11,,R,Rye,Thomas,,,39,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408526820</p>,1652270705,gmckeever,383692,296389,Main,71,68,"University Student",68,,Education,,,,50995,11,,,"The History of the progress and termination of the Roman republic. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh. In Three Volumes. Illustrated with Maps.",T,41,22,https://library.st-andrews.ac.uk/record=b2511585~S1,,"<p>1779 cat: 3 Vols Lond 1783. Another entry at D.4.15 3 Vols 4to ibdm 1783. Another entry given as 3 Vol 4to at D.4.11 - might not be same edn.</p>",1663073853,gmckeever,Array,Classmark,"D.4.22, D.4.15, D.4.11",109780,50995,2,,1663073853,gmckeever,,,,,,,,,,,,,247636,50995,5190,Certain,5375,"The history of the progress and termination of the Roman republic.",195,120,T,T77047,,,English,London,1783,N,0,N,4to,"3 vols",,,"<p>RHS - possibly also T130949</p>",1718364210,kbaston,5375,"History of the Progress and Termination of the Roman Republic",0,N,0,N,,1718364210,kbaston,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,433321,5375,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
