rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",349,127,63v,MS-LIB-6-126,350,348,348,63r,126,350,64r,128
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6582,6582,349,1,"<p>Boyle's Experiments</p>","Boyle's Experiments",2,5,1768,5,5,1768,Y,,1613382121,kbaston,Y,"1768-5-2 (Monday)","1768-5-5 (Thursday)","Original Borrowed Date","2 May 1768","Original Returned Date","5 May 1768","Professor 1","Patrick Cumin",,,632,6,632,A,Adam,James,,,17,1767,1769,<p>Student</p>,,,Male,,,1613472996,kbaston,140906,6582,Main,Class,"Logic, Ethics, Natural Philosophy, Physic","Original Full Name","James Adam",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13755,6,,,"Experiments and notes about the producibleness of chymicall principles.",E,5,5,https://eleanor.lib.gla.ac.uk/record=b1599409,,,1613484026,kbaston,Array,Press,AV,Shelf,11,Number,11,"Possible modern shelfmark","Sp Coll Bm2-k.26","Original Author","Boyle, Robert, 1627-1691.",20391,13755,,,1613484026,kbaston,,,,,,,,,,,,,,,,,,,73490,13755,6247,"Very likely",6479,"Experiments and notes about the producibleness of chymicall principles, being parts of an appendix, design’d to be added to The sceptical chymist.",5,5,E,R16311,,,English,Oxford,1680,N,0,N,8vo,,,,,1613484026,kbaston,6479,"Experiments and Notes about the Producibleness of Chymicall Principles ... Design’d to be Added to The Sceptical Chymist",,N,,N,,1700219853,baitken,50,,Boyle,Robert,,1627,0,0,N,1691,0,0,N,Male,,1715592296,jkennard,395025,6479,Work,,,,,,,,,,,,,,,,,,,,,,
6583,6583,349,2,"<p>Great Soul of man</p>","Great Soul of man",2,5,1768,17,5,1768,Y,,1613382203,kbaston,Y,"1768-5-2 (Monday)","1768-5-17 (Tuesday)","Original Borrowed Date","2 May 1768","Original Returned Date","17 May 1768","Professor 1","John Anderson",,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,140909,6583,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,974,6,,,"Great soul of man, or, the soul in  its likeness to God, its nature, operations, and everlasting  state discoursed",G,1,1,https://eleanor.lib.gla.ac.uk/record=b1613863,,,1613382203,kbaston,Array,Press,CG,Shelf,5,Number,12,"Possible modern shelfmark","Sp Coll Bk1-l.6  ","Original Author","Beverley, Thomas.",974,974,,,1613382203,kbaston,,,,,,,,,,,,,,,,,,,71735,974,974,Certain,6029,"The great soul of man, or, the soul in  its likeness to God, its nature, operations, and everlasting  state discoursed.",1,1,T,R34409,,,English,London,1676,N,0,N,8vo,,,,,1613382203,kbaston,6029,"Great Soul of Man, or, The Soul in  its Likeness to God, its Nature, Operations, and Everlasting State Discoursed",,N,,N,,1700219851,baitken,680,,Beverley,Thomas,,0,0,0,N,0,0,0,N,Male,,1644233912,gmckeever,394552,6029,Work,,,,,,,,,,,,,,,,,,,,,,
6584,6584,349,3,"<p>Preceptor 2.<sup>d</sup> V</p>","Preceptor 2.d V",2,5,1768,6,5,1768,Y,,1613382227,kbaston,Y,"1768-5-2 (Monday)","1768-5-6 (Friday)","Original Borrowed Date","2 May 1768","Original Returned Date","6 May 1768","Professor 1","Patrick Cumin",,,518,6,518,R,Runciman,John,,,25,1766,1768,<p>Student</p>,,,Male,,,1701947115,kbaston,140912,6584,Main,Class,"Greek, Logic, Ethics","Original Full Name","John Runciman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6585,6585,349,4,"<p>Thomson's Works 2V</p>","Thomson's Works 2V",3,5,1768,17,5,1768,Y,,1613382253,kbaston,Y,"1768-5-3 (Tuesday)","1768-5-17 (Tuesday)","Original Borrowed Date","3 May 1768","Original Returned Date","17 May 1768","Professor 1","James Clow",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,140915,6585,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6586,6586,349,5,<p>Plautus</p>,Plautus,3,5,1768,19,5,1768,Y,"<p>Edition unclear</p>",1613382387,kbaston,Y,"1768-5-3 (Tuesday)","1768-5-19 (Thursday)","Original Borrowed Date","3 May 1768","Original Returned Date","19 May 1768","Professor 1","James Clow",,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,140918,6586,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",19646,13010,1,,1613382388,kbaston,22717,13010,2,,1613382388,kbaston,,,,,,,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,
6587,6587,349,6,"<p>Butler's Analogy</p>","Butler's Analogy",5,5,1768,17,5,1768,Y,,1591714748,baitken,Y,"1768-5-5 (Thursday)","1768-5-17 (Tuesday)","Original Borrowed Date","5 May 1768","Original Returned Date","17 May 1768","Professor 1","John Anderson",,,705,6,705,M,MacLiesh,John,,,5,1768,1768,<p>Student</p>,,,Male,,,1613383325,kbaston,7643,6587,Main,Class,"Natural Philosophy, Physic","Original Full Name","John MacLiesh",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,37,6,,,"Analogy of religion, natural and  revealed, to the constitution and course of nature.  To which are added two brief dissertations: I. Of personal identity. II. Of  the nature of virtue.",A,28,28,https://eleanor.lib.gla.ac.uk/record=b1611511,,,1597417645,kbaston,Array,Press,Z,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.17  ","Original Author","Butler, Joseph, 1692-1752.",37,37,,,1597417645,kbaston,,,,,,,,,,,,,,,,,,,5278,37,37,Certain,8938,"The analogy of religion, natural and revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue.",45,45,T,T144665,,,English,London,1736,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085874,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
6588,6588,349,7,"<p>Maclaurin's View of Newton</p>","Maclaurin's View of Newton",5,5,1768,13,5,1768,Y,"Other edns available",1591714748,baitken,Y,"1768-5-5 (Thursday)","1768-5-13 (Friday)","Original Borrowed Date","5 May 1768","Original Returned Date","13 May 1768","Professor 1","John Anderson",,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6032,6588,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,361,6,,,"Account of Sir Isaac Newton's philosophical discoveries, in four books",A,26,26,https://eleanor.lib.gla.ac.uk/record=b1593722,,"<p>Other edns available</p>",1613059331,kbaston,Array,Press,P,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk10-e.6  ","Original Author","MacLaurin, Colin, 1698-1746.",361,361,,,1613059331,kbaston,,,,,,,,,,,,,,,,,,,69968,361,4117,Certain,9124,"An Account of Sir Isaac Newton's Philosophical Discoveries, in Four Books. By Colin MacLaurin, A.M. Late Fellow of the Royal Society, Professor of Mathematics in the University of Edinburgh, and Secretary to the Philosophical Society there. Published from the Author's Manuscript Papers, by Patrick Murdoch, M.A. and F.R.S.",67,67,A,T81914,,,English,London,1748,N,0,N,4to,,,,,1702306327,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,,,,,,,,,,,,,,,,,,,,,,
6589,6589,349,8,"<p>Hutcheson's System</p>","Hutcheson's System",5,5,1768,23,5,1768,Y,,1613382431,kbaston,Y,"1768-5-5 (Thursday)","1768-5-23 (Monday)","Original Borrowed Date","5 May 1768","Original Returned Date","23 May 1768","Professor 1","Thomas Reid","Professor 2","George Muirhead",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,140921,6589,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",8,8,1,,1613494449,kbaston,2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6590,6590,349,9,"<p>Clarks Scripture Doct: of y.<sup>e</sup> Trinity</p>","Clarks Scripture Doct: of y.e Trinity",9,5,1768,21,5,1768,Y,,1591714748,baitken,Y,"1768-5-9 (Monday)","1768-5-21 (Saturday)","Original Borrowed Date","9 May 1768","Original Returned Date","21 May 1768","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2905,6590,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,60,6,,,"Scripture-doctrine of the Trinity",S,14,14,https://eleanor.lib.gla.ac.uk/record=b1607873,,,1610034412,kbaston,Array,Press,CF,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bi8-h.14","Original Author","Clarke, Samuel, 1599-1683.",60,60,,,1610034412,kbaston,,,,,,,,,,,,,,,,,,,49996,60,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,,,,,,,,,,,,,,,,,,,,,,
6591,6591,349,10,"<p>Robertsons Thesaurus</p>","Robertsons Thesaurus",9,5,1768,21,5,1768,Y,,1591714748,baitken,Y,"1768-5-9 (Monday)","1768-5-21 (Saturday)","Original Borrowed Date","9 May 1768","Original Returned Date","21 May 1768","Professor 1","John Anderson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2906,6591,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,720,6,,,"Thesaurus Graece, in epitomen ...  redactus; et alphabetice ... reseratus ...",T,18,18,https://eleanor.lib.gla.ac.uk/record=b1647498,,,1699019933,kbaston,Array,Press,CF,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn6-g.7","Original Author","Robertson, William, -1686?.",720,720,,,1699019933,kbaston,,,,,,,,,,,,,,,,,,,367033,720,720,"Very likely",1415,"Thesaurus, Græcæ linguæ, in epitomen, sive Compendium, redactus; et alphabetice, secundum, Constantini methodum, et Schrevelii, reseratus: concinnatus, &amp; adornatus, studio &amp; industria, Gulielmi Robertson.",18,18,T,R14653,,,"Greek | Latin",Cambridge,1676,N,0,N,4to,,,,,1699019933,kbaston,1415,"Thesaurus Graecae Linguae [William Robertson]",,N,,N,,1700219833,baitken,199,,Robertson,William,,0,0,0,N,1686,0,0,Y,Male,,1699019933,kbaston,389781,1415,Work,,,,,,,,,,,,,,,,,,,,,,
