rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
362,66,"Orkney Library",C05-100-03,98975,52,51,orkney_c05-100-3_053,98978,98972,98972,50,51,98978,52,53
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
393354,,98975,1,<p>Cœlebs</p>,Cœlebs,3,5,1817,17,5,1817,Y,,1706794259,jkennard,Y,"1817-5-3 (Saturday)","1817-5-17 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1720021878,jkennard,574011,393354,Main,,,,,,,,,,68383,66,,,"Cœlebs in Search of a Wife",C,20,11,,,"<p>1816 catalogue (supplement): Cœlebs in Search of a Wife, 2 vols.</p>",1719832753,jkennard,Array,151474,68383,1,,1719832753,jkennard,151477,68383,2,,1719832753,jkennard,,,,,,,,,,,,,406337,68383,43891,Speculative,8170,"Cœlebs in Search of a Wife",20,11,C,,https://search.worldcat.org/en/title/222410173,,English,London,1809,N,0,N,,"2 vols",,,,1719832753,jkennard,8170,"Coelebs in Search of a Wife",0,N,0,N,,1719832753,jkennard,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1719832753,jkennard,440165,8170,Work,
393357,,98975,2,"<p>Fugitive Pieces</p>","Fugitive Pieces",3,5,1817,25,6,1817,Y,,1706794342,jkennard,Y,"1817-5-3 (Saturday)","1817-6-25 (Wednesday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1720004575,jkennard,574014,393357,Main,,,,,,,,,,68476,66,,"Fugitive Pieces",,E,5,5,,,"<p>1816 catalogue (supplement): Fugitive Pieces</p>",1720025917,jkennard,Array,151690,68476,1,,1720025917,jkennard,,,,,,,,,,,,,,,,,,,408656,68476,42615,Speculative,10261,"Edinburgh fugitive pieces : with letters containing a comparative view of the modes of living, arts, commerce, literature, manners, &amp;amp;c. of Edinburgh, at different periods",9,9,E,,,,English,Edinburgh,1815,N,0,N,8vo,,,,,1720025917,jkennard,10261,"Edinburgh Fugitive Pieces",0,N,0,N,,1720025917,jkennard,10646,,Creech,William,,1745,0,0,N,1815,0,0,N,Male,,1720025917,jkennard,442118,10261,Work,
393360,,98975,3,<p>Monmouth</p>,Monmouth,3,5,1817,14,5,1817,Y,,1718979783,jkennard,Y,"1817-5-3 (Saturday)","1817-5-14 (Wednesday)",32660,66,,,Traill,[Thomas],Mrs,,,,,,,,Female,,"<p>Wife of Thomas Traill</p>",1718979783,jkennard,592397,393360,Main,204,1,Wife/Spouse,1,,Miscellaneous,,,,32337,66,,,"Monmouth, A Tale [Anna Maria Johnston]",M,15,5,,,"<p>1844 Orkney catalogue: Monmouth, by Anna Maria Johnston, 3 vols.</p>",1719925180,jkennard,Array,71184,32337,1,,1719925180,jkennard,71187,32337,2,,1719925180,jkennard,71190,32337,3,,1719925180,jkennard,,,,,,,407390,32337,26413,Certain,3896,"Monmouth; a tale founded on historic facts.",15,5,M,,http://www.worldcat.org/oclc/82999699,,English,London,1790,N,0,N,12mo,"3 vols",,,,1719925180,jkennard,3896,"Monmouth; A Tale Founded on Historic Facts",0,N,0,N,,1719925180,jkennard,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719925180,jkennard,441062,3896,Work,
393363,,98975,4,"<p>Bruce's Travels</p>","Bruce's Travels",7,5,1817,31,5,1817,Y,,1718979802,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-31 (Saturday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719989508,jkennard,592400,393363,Main,,,,,,,,,,33134,66,,,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [Bruce]",T,56,32,,,"<p>1816 catalogue: Bruce's Travels, 8vo, 7 vols. Edin. 1813.</p>",1720021940,jkennard,Array,72695,33134,1,,1720021940,jkennard,,,,,,,,,,,,,,,,,,,408650,33134,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1720021940,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1720021941,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1720021941,jkennard,442115,1089,Work,
393366,,98975,5,"<p>British Admirals</p>","British Admirals",7,5,1817,14,5,1817,Y,,1706794466,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-14 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,574023,393366,Main,,,,,,,,,,68592,66,,,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods",L,3,3,,,"<p>1844 catalogue: Admirals, Lives of British, by Campbell, 4 vols.</p>",1715088646,jkennard,Array,152055,68592,1,,1715088646,jkennard,,,,,,,,,,,,,,,,,,,394650,68592,9146,Speculative,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
393369,,98975,6,"<p>Gibbon's Empire</p>","Gibbon's Empire",7,5,1817,14,5,1817,Y,,1706794653,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-14 (Wednesday)",32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,574029,393369,Main,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719936874,jkennard,Array,64128,30717,10,,1719936874,jkennard,152121,30717,11,,1719936874,jkennard,,,,,,,,,,,,,407747,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719936875,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719936875,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719936875,jkennard,441407,7476,Work,
393372,,98975,7,"<p>Beatties Minstrel</p>","Beatties Minstrel",7,5,1817,28,5,1817,Y,,1706794733,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-28 (Wednesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,574032,393372,Main,95,80,Sheriff,80,,Law,,,,68536,66,,," The minstrel: or, The progress of genius [Beattie]",T,2,2,,,"<p>1816 catalogue: Beattie's Minstrel.</p>",1719911088,jkennard,Array,151861,68536,1,,1719911088,jkennard,,,,,,,,,,,,,,,,,,,406958,68536,43987,Speculative,3988," The minstrel: or, The progress of genius",2,2,T,,https://search.worldcat.org/en/title/1181229154,,English,,1808,N,0,N,12mo,,,,,1719911088,jkennard,3988,"Minstrel; or, The Progress of Genius",0,N,0,N,,1719911088,jkennard,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719911088,jkennard,440693,3988,Work,
393375,,98975,8,"<p>Old English Baron</p>","Old English Baron",7,5,1817,21,5,1817,Y,,1706794788,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-21 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,574035,393375,Main,,,,,,,,,,32352,66,,,"The old English baron: a Gothic story. By Clara Reeve.",T,10,10,,,"<p>1844 catalogue: Old English Barron, by Clara Reeve</p>",1720015689,jkennard,Array,71232,32352,1,,1720015689,jkennard,,,,,,,,,,,,,,,,,,,408428,32352,19845,Speculative,3367,"The old English baron: a Gothic story. By Clara Reeve. (T129762)",10,10,T,T129762,,,English,London,1778,N,0,N,8vo,,,,,1720015689,jkennard,3367,"Old English Baron: A Gothic Story",0,N,0,N,,1720015689,jkennard,3458,,Reeve,Clara,,1729,0,0,N,1807,0,0,N,Female,,1720015689,jkennard,441938,3367,Work,
393384,,98975,9,"<p>Ludlow's Memoirs</p>","Ludlow's Memoirs",7,5,1817,23,12,1817,Y,"<p>Returned date given on p. 6 of second register (C05-100-4)</p>",1718979833,jkennard,Y,"1817-5-7 (Wednesday)","1817-12-23 (Tuesday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719989508,jkennard,592403,393384,Main,,,,,,,,,,30711,66,,,"Memoirs of Edmund Ludlow Esq",M,3,1,,,"<p>1816 catalogue: Ludlow's Memoirs, 8vo, 3 vols. Switz. 1698</p>",1718986242,jkennard,Array,63684,30711,1,,1718986242,jkennard,63687,30711,2,,1718986242,jkennard,63690,30711,3,,1718986242,jkennard,,,,,,,402635,30711,7258,Certain,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",13,6,M,R1476,,,English,Vevey,1698,N,0,N,8vo,"2 vols",,,,1718986242,jkennard,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
393393,,98975,10,"<p>Herbert's Life</p>","Herbert's Life",7,5,1817,23,8,1817,Y,"<p>Returned date given on p. 30</p>",1718979848,jkennard,Y,"1817-5-7 (Wednesday)","1817-8-23 (Saturday)",32611,66,,,Urquhart,,Mr,,,,,,,,Male,,"<p>Could be</p><p>Mr John Urquhart (most likely)</p><p>Mr R. Urquhart.</p>",1719989508,jkennard,592406,393393,Main,,,,,,,,,,68610,66,,,"The life and reign of King Henry the Eighth. Written by the right honourable Edward Lord Herbert of Cherbury",T,1,1,,,"<p>1816 catalogue: Herbert's Life of Henry VIII. fol. Lond. 1671</p><p>No 1671 edition in ESTC</p>",1719225752,jkennard,Array,152124,68610,1,,1719225752,jkennard,,,,,,,,,,,,,,,,,,,403214,68610,44061,Certain,15294,"The life and reign of King Henry the Eighth. Written by the right honourable Edward Lord Herbert of Cherbury",1,1,T,R19246,,,English,London,1672,N,0,N,folio,,,,,1719225752,jkennard,15294,"The life and reign of King Henry the Eighth",0,N,0,N,,1719225752,jkennard,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,437240,15294,Work,
393399,,98975,11,"<p>Boswell's Life</p>","Boswell's Life",7,5,1817,21,5,1817,Y,,1706795901,jkennard,Y,"1817-5-7 (Wednesday)","1817-5-21 (Wednesday)",14034,66,,M,Mitchell,John,Mr,,31,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Mitchell, John, writer, Kirkwall</p>",1720017936,jkennard,574059,393399,Main,,,,,,,,,,30660,66,,,"The Life of Samuel Johnson [Boswell]",T,28,22,,,"<p>1816 catalogue (supplement): Boswell's Life of Johnson, 4 vols.</p>",1719821057,jkennard,Array,63606,30660,2,,1719821057,jkennard,,,,,,,,,,,,,,,,,,,405794,30660,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719821057,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720013663,jkennard,439673,4529,Work,
393402,,98975,12,"<p>Clan Albin</p>","Clan Albin",10,5,1817,28,5,1817,Y,,1706795967,jkennard,Y,"1817-5-10 (Saturday)","1817-5-28 (Wednesday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,574062,393402,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1719996265,jkennard,Array,64047,30861,1,,1719996265,jkennard,64050,30861,2,,1719996265,jkennard,64053,30861,3,,1719996265,jkennard,64056,30861,4,,1719996265,jkennard,408011,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719996265,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719996265,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1720017056,jkennard,441614,8200,Work,
393405,,98975,13,"<p>British Theatre</p>","British Theatre",10,5,1817,21,5,1817,Y,,1706796033,jkennard,Y,"1817-5-10 (Saturday)","1817-5-21 (Wednesday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1720027754,jkennard,574065,393405,Main,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1720015589,jkennard,Array,151900,30657,29,,1720015589,jkennard,,,,,,,,,,,,,,,,,,,408422,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1720015589,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1720015589,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1720015589,jkennard,441932,8426,Work,
393408,,98975,14,"<p>Castle of Otranto</p>","Castle of Otranto",10,5,1817,14,5,1817,Y,,1706796135,jkennard,Y,"1817-5-10 (Saturday)","1817-5-14 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,574068,393408,Main,,,,,,,,,,68488,66,,,"The Castle of Otranto",T,4,4,,,"<p>1816 catalogue (supplement): Castle of Otranto.</p>",1720015716,jkennard,Array,151732,68488,1,,1720015716,jkennard,,,,,,,,,,,,,,,,,,,408431,68488,43933,Speculative,15276,"The Castle of Otranto; a Gothic Story",4,4,T,,https://search.worldcat.org/en/title/7121717,,English,"Edinburgh | London",1811,N,0,N,,,,,,1720015716,jkennard,15276,"The Castle of Otranto",0,N,0,N,,1720015716,jkennard,508,,Walpole,Horace,,1717,0,0,N,1797,0,0,N,Male,,1720015716,jkennard,441941,15276,Work,
393411,,98975,15,"<p>Gisborne's Duties</p>","Gisborne's Duties",14,5,1817,9,7,1817,Y,"<p>Returned date given on p. 30</p>",1706796316,jkennard,Y,"1817-5-14 (Wednesday)","1817-7-9 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,574071,393411,Main,,,,,,,,,,30846,66,,,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",A,8,6,,,"<p>1816 catalogue (supplement): Gisborne's Duties of Men and Women, 3 vols.</p>",1719818398,jkennard,Array,152067,30846,3,,1719818398,jkennard,,,,,,,,,,,,,,,,,,,405701,30846,19317,Speculative,6862,"An enquiry into the duties of men in the higher and middle classes of society in Great Britain. By Thomas Gisborne.",14,9,A,T84742,,,English,London,1795,N,0,N,8vo,"2 vols",,,"<p>2nd edn</p>",1719818398,jkennard,6862,"Enquiry into the Duties of Men in the Higher and Middle Classes of Society in Great Britain",0,N,0,N,,1719818398,jkennard,9651,,Gisborne,Thomas,,1758,0,0,N,1846,0,0,N,Male,,1719818399,jkennard,439595,6862,Work,
393414,,98975,16,"<p>William's Narrative</p>","William's Narrative",14,5,1817,21,5,1817,Y,,1706796349,jkennard,Y,"1817-5-14 (Wednesday)","1817-5-21 (Wednesday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,574074,393414,Main,,,,,,,,,,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1719323010,jkennard,Array,151354,68332,1,,1719323010,jkennard,,,,,,,,,,,,,,,,,,,404018,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1719323010,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1719323010,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1719323010,jkennard,437981,15357,Work,
393423,,98975,17,"<p>Gray's Plates</p>","Gray's Plates",1,1,1817,28,5,1817,N,,1706796438,jkennard,Y,"1817-1-1 (Wednesday)","1817-5-28 (Wednesday)",32260,66,,T,Traill,Thomas,Mr,,11,1816,1817,,,,Male,,,1720027822,jkennard,574083,393423,Main,,,,,,,,,,33149,66,,"Gray Agricultural Plates",,E,5,5,,,"<p>1816 catalogue (supplement): Agricultural Plates, by Gray</p>",1708423143,jkennard,Array,72737,33149,1,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,389229,33149,44124,Likely,15339,"Explanation of the engravings of the most important implements of husbandry used in Scotland",5,5,E,,https://search.worldcat.org/en/title/3663115,,English,Edinburgh,1814,N,0,N,,,,,,1708423143,jkennard,15339,"Explanation of the Engravings of the Most Important Implements of Husbandry Used in Scotland",0,N,0,N,,1708423143,jkennard,,,,,,,,,,,,,,,,,,,,,
393426,,98975,18,<p>Antiquary</p>,Antiquary,22,2,1817,31,5,1817,N,,1706796502,jkennard,Y,"1817-2-22 (Saturday)","1817-5-31 (Saturday)",32272,66,,R,"Rae Esquire",John,Mr,,6,1816,1817,,Clestran,,Male,"<p>Alternative spelling: Ray</p>","<p>1816 catalogue: Rae, John, Esq. Clestran</p>",1719993455,jkennard,574086,393426,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719998085,jkennard,Array,63930,30807,1,,1719998085,jkennard,63933,30807,2,,1719998085,jkennard,63936,30807,3,,1719998085,jkennard,,,,,,,408041,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719998085,jkennard,8778,Antiquary,0,N,0,N,,1719998085,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720027510,jkennard,441635,8778,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
