lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,248,14v,MS-LIB-6-030,3909,3909,26,"<p>Peregrine Pickle Vol 4<sup>th</sup></p>",16,4,1766,23,4,1766,"1766-4-16 (Wednesday)","1766-4-23 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","23 Apr 1766","Professor 1","James Clow",530,6,530,B,Bannatyne,Richard,,,8,1766,1766,<p>Student</p>,,,Male,,,1612801553,kbaston,53866,3909,Main,Class,"Logic, Greek","Original Full Name","Richard Bannatyne",71,68,"University Student",68,,Education,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,17323,456,4,,1691153573,kbaston,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719411148,jkennard,437747,9015,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,248,14v,MS-LIB-6-030,3908,3908,25,"<p>Roderic Random Vol 2<sup>d</sup></p>",16,4,1766,23,4,1766,"1766-4-16 (Wednesday)","1766-4-23 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","23 Apr 1766","Professor 1","George Muirhead",480,6,480,F,Forrester,David,,,49,1765,1768,<p>Student</p>,,,Male,,,1691153573,kbaston,135479,3908,Main,Class,"Logic, Greek, Ethics, Physic, Natural Philosophy","Original Full Name","David Forrester",71,68,"University Student",68,,Education,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,16843,648,2,,1613490519,kbaston,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719411148,jkennard,434374,9014,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3913,3913,4,"<p>Carletons Memoirs</p>",16,4,1766,13,5,1766,"1766-4-16 (Wednesday)","1766-5-13 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","13 May 1766","Professor 1","James Williamson",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4649,3913,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,125,6,,,"Memoirs of an English officer, who  serv'd in the Dutch war in 1672, to the peace of  Utrecht, in 1713 ...",M,8,8,https://eleanor.lib.gla.ac.uk/record=b1578679,,,1612870415,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bl1-h.14  ","Original Author","Carleton, George, active 1728.",125,125,,,1612870415,kbaston,68165,125,125,Certain,4198,"The memoirs of an English officer, who serv’d in the Dutch war in 1672. to the peace of Utrecht, in 1713. Containing Several Remarkable Transactions both by Sea and Land, and in divers Countries, but chiefly those wherein the Author was personally concern’d. Together with A Description of many Cities, Towns, and Countries, in which he resided; their Manners and Customs, as well Religious as Civil, interspers’d with many curious Observations on their Monasteries and Nunneries, more particularly of the famous one at Montserat. On the Bull-Feasts, and other publick Diversions; as also on the Genius of the Spanish People, amongst whom he continued several Years a Prisoner of War. No Part of which has before been made publick.",8,8,T,T70327,,,English,London,1728,N,0,N,8vo,,,,,1612870416,kbaston,4198,"Memoirs of an English Officer, who Serv’d in the Dutch war in 1672. to the Peace of Utrecht, in 1713",,N,,N,,1700219844,baitken,101,,Carleton,George,,0,0,0,N,0,0,0,N,Male,"<p>active 1728</p>",1612870416,kbaston,392672,4198,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3915,3915,6,"<p>Robertsons History Vol 1st</p>",16,4,1766,6,5,1766,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","William Wight",536,6,536,G,Greenfield,Andrew,,,2,1766,1767,<p>Student</p>,,,Male,,,1612972918,kbaston,6083,3915,Main,Class,"Ethics, Natural Philosophy","Original Full Name","Andrew Greenfield",71,68,"University Student",68,,Education,,,,321,6,,,"History of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history  previous to that period; and an appendix containing original papers.",H,80,68,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1613397316,kbaston,Array,Press,CF,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",321,321,1,,1613397316,kbaston,72560,321,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719388512,jkennard,436637,5496,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3910,3910,1,"<p>Preceptor Vol 1<sup>st</sup></p>",16,4,1766,12,5,1766,"1766-4-16 (Wednesday)","1766-5-12 (Monday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","12 May 1766","Professor 1","Thomas Reid",378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,135482,3910,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",71,68,"University Student",68,,Education,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3914,3914,5,"<p>Patricks Terence Vol 1.<sup>st</sup></p>",16,4,1766,28,4,1766,"1766-4-16 (Wednesday)","1766-4-28 (Monday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","28 Apr 1766","Professor 1","James Clow",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4696,3914,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",71,68,"University Student",68,,Education,,,,424,6,,,"Terence's Comedies, translated into English prose ... Together with the original Latin from the best editions ... With  notes ... To which is prefixed the life of Terence, with some account of the  dramatic poetry of the ancients.",T,50,41,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1613146281,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,,,424,424,1,,1613146281,kbaston,71555,424,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3912,3912,3,"<p>Ars Cogitandi</p>",16,4,1766,6,5,1766,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","James Williamson",407,6,407,A,Auchincloss,Robert,,,30,1764,1768,<p>Student</p>,,,Male,,,1613131072,kbaston,4648,3912,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","Robert Auchincloss",71,68,"University Student",68,,Education,,,,358,6,,,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",L,7,7,https://eleanor.lib.gla.ac.uk/record=b1612936,,,1613141125,kbaston,Array,Press,CF,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bm8-k.5  ","Original Author","Arnauld, Antoine, 1612-1694.",358,358,,,1613141125,kbaston,71168,358,358,Certain,4443,"Logica sive ars cogitandi: in qua praeter vvlgares regvlas plura nova habentur ad rationem dirigenda utilia.",10,10,L,,,,Latin,Leiden,1702,N,0,N,12mo,,"<p>Nicole, Pierre, 1625-1695.</p>",,,1613141125,kbaston,4443,"Logica sive Ars Cogitandi",,N,,N,,1700219845,baitken,265,,Arnauld,Antoine,,1612,0,0,N,1694,0,0,N,Male,,1621954142,kbaston,392920,4443,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3911,3911,2,"<p>Fontenelle Vol 3<sup>d</sup></p>",16,4,1766,6,5,1766,"1766-4-16 (Wednesday)","1766-5-6 (Tuesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","6 May 1766","Professor 1","Robert Trail",341,6,341,T,Trail,William,,,57,1763,1770,<p>Student</p>,,,Male,,,1701876248,kbaston,53497,3911,Main,Class,"Theology, Natural Philosophy, Divinity","Original Full Name","William Trail",71,68,"University Student",68,,Education,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17251,696,3,,1703153600,kbaston,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,249,15r,MS-LIB-6-031,3916,3916,7,"<p>Stanhope on Prayer</p>",16,4,1766,7,5,1766,"1766-4-16 (Wednesday)","1766-5-7 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","7 May 1766","Professor 1","William Wight",344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3691,3916,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",71,68,"University Student",68,,Education,,,,631,6,,,"Private prayers for every day in the week, and for the several parts of each day: translated  from the Greek devotions ... with additions.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1645820,,,1598364996,kbaston,Array,Press,AQ,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bk10-h.26  ","Original Author","Stanhope, George, 1660-1728.",631,631,,,1598364996,kbaston,9526,631,631,Certain,2651,"Private prayers for every day in the week, and for the several parts of each day: Translated from the Greek devotions of Bishop Andrews, with additions.",3,3,P,T87888,,,English,London,1730,N,0,N,8vo,,,"<p>Stanhope, George, 1660-1728.</p>",,1598364997,kbaston,2651,"Private Prayers for Every Day in the Week, and for the Several Parts of Each Day",,N,,N,,1700219838,baitken,11270,,Andrewes,Lancelot,,1555,0,0,N,1626,0,0,N,Male,,1700418544,jjsmith,391060,2651,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2642,27v,MS-LIB-4-056,49736,prof-1700,16,"Histoire de L'academie 1742",16,4,1766,30,7,1766,"1766-4-16 (Wednesday)","1766-7-30 (Wednesday)","Original Borrowed Date","16 Apr 1766","Original Returned Date","30 Jul 1766",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64319,49736,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
