lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2879,95v,MS-LIB-5-190,54331,prof-6301,14,"Henry's History Vol. 1.<sup>st</sup>",8,7,1774,21,10,1775,"1774-7-8 (Friday)","1775-10-21 (Saturday)","Original Borrowed Date","8 Jul 1774","Original Returned Date","21 Oct 1775",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68914,54331,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",20446,13810,1,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2879,95v,MS-LIB-5-190,54325,prof-6295,8,"Henrys Hist Vol 1",17,5,1774,8,7,1774,"1774-5-17 (Tuesday)","1774-7-8 (Friday)","Original Borrowed Date","17 May 1774","Original Returned Date","8 Jul 1774",4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,68908,54325,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13810,6,,,"History of Great Britain, from the first invasion of it by the Romans under Julius Caesar.",H,34,25,https://eleanor.lib.gla.ac.uk/record=b1606773,,,1702461202,kbaston,Array,Press,T,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi8-e.10-15","Original Author","Henry, Robert, 1718-1790.",20446,13810,1,,1702461202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373093,13810,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2903,106v,MS-LIB-5-214,54751,prof-6721,1,"<p>Acta Gottengensia ann. 1789-80-81</p>",17,2,1785,12,6,1785,"1785-2-17 (Thursday)","1785-6-12 (Sunday)","Original Borrowed Date","17 Feb 1785","Original Returned Date","12 Jun 1785",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132860,54751,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37184,17528,,1789,1612527619,kbaston,37187,17528,,1780,1612527619,kbaston,37190,17528,,1781,1612527619,kbaston,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54911,prof-6881,9,"<p>Acta Soc. Reg. Gottingensis T. 2</p>",13,3,1781,1,8,1781,"1781-3-13 (Tuesday)","1781-8-1 (Wednesday)","Original Borrowed Date","13 Mar 1781","Original Returned Date","1 Aug 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133358,54911,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37274,17528,2,,1612527619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54910,prof-6880,8,"<p>Acta Soc. Reg. Gottingensis Tom. 3</p>",7,3,1781,13,3,1781,"1781-3-7 (Wednesday)","1781-3-13 (Tuesday)","Original Borrowed Date","7 Mar 1781","Original Returned Date","13 Mar 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133355,54910,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37271,17528,3,,1612527619,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2911,110v,MS-LIB-5-222,54941,prof-6911,19,"<p>Commentationes Gottingensis Vol. 1 &amp; 2<sup>d</sup></p>",8,11,1782,6,12,1782,"1782-11-8 (Friday)","1782-12-6 (Friday)","Original Borrowed Date","8 Nov 1782","Original Returned Date","6 Dec 1782",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133391,54941,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,17528,6,,,"Commentationes Societatis Regiae Scientiarum Gottingensis.",C,7,4,https://eleanor.lib.gla.ac.uk/record=b1399840,,,1612527619,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 171-183","Original Author","Societas Regia Scientiarum Gottingensis.",37181,17528,1,1778,1612527619,kbaston,37274,17528,2,,1612527619,kbaston,,,,,,,,,,,,,,,,,,,66446,17528,9737,Certain,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis.",8,5,C,,,,Latin,Göttingen,1778,N,1808,N,4to,,,,"<p>16 vols, irregular</p>",1691660650,kbaston,8018,"Commentationes Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,5441,,"Societas Regia Scientiarum Gottingensis",,,1751,0,0,N,0,0,0,N,Unknown,,1691660650,kbaston,396609,8018,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2950,Bp1,MR25_Bp1,57889,,3,"<p>Lavatoris Physiognomy vol. 3<sup>d</sup> 4<sup>to</sup></p>",12,2,1828,0,0,0,"1828-2-12 (Tuesday)",,,,,,5152,31,,B,Badham,Charles,Dr,,3,1827,1828,,,,Male,,"<p>Regius Professor of the Practice of Medicine at Glasgow, 1827-1841</p><p>physician and classical scholar</p>",1631289315,kbaston,85945,57889,Main,"Life dates",1780-1845,,,,,75,68,"University Professor",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",,,,,,,,,25777,15415,3,,1683882134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2959,Cp1,MR25_Cp1,58000,,20,"<p>Lavaters Physiognomy vol. 1.<sup>st</sup> &amp; 2<sup>d</sup></p>",24,4,1820,0,0,0,"1820-4-24 (Monday)",,,,,,5164,31,,C,Couper,James,Dr,,30,1808,1830,,,,Male,,"<p>Professor of Practical Astronomy at Glasgow, 1803-1836; Dean of Faculties, 1800-1801; Clerk of Senate, 1810-1814, 1820-1828</p><p>Joint Keeper of the Hunterian Museum</p><p>clergyman and astronomer</p>",1683812857,kbaston,86572,58000,Main,"Life dates","d. 1836",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",19,17,Curator,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",,,,,,,,,25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,,,,,,,,,,,,,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2965,Cp3,MR25_Cp3,58102,,23,"<p>Barbieri or Guereno da Cento Fol.</p>",17,9,1812,15,8,1815,"1812-9-17 (Thursday)","1815-8-15 (Tuesday)",,,,,5170,31,,C,Cumin,William,Dr,,27,1809,1837,,,,Male,,"<p>Regius Professor of Midwifery at Glasgow, 1834-1840</p><p>surgeon and obstretrician</p>",1701790193,kbaston,91486,58102,Main,"Life dates",1783-1854,,,,,75,68,"University Professor",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,15787,31,,,"Volume of 82 prints engraved by F Bartolozzi etc from the original drawings of Guercino.",V,1,1,http://collections.gla.ac.uk/#/details/ecatalogue/52036,,,1605022568,kbaston,Array,"Modern shelfmark",GLAHA:7733,"Contemporary Shelfmark",B.1.16,,,,,,,27172,15787,,,1605022568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35917,15787,7582,Certain,7021,"Eighty-two prints, engraved by F. Bartolozzi, &amp;c. From the original drawings of ...in the collection of His Majesty.",1,1,E,N48355,,,English,London,1792,N,0,N,folio,,,,,1605022569,kbaston,7021,"Eighty-two Prints, Engraved by Francesco Bartolozzi",,N,,N,,1700219855,baitken,4414,,Bartolozzi,Francesco,,1727,0,0,N,1815,0,0,N,Male,,1605022569,kbaston,395581,7021,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58633,,29,"<p>Le Antichita di Erculerno Tom 3.<sup>d</sup></p>",18,8,1811,28,9,1811,"1811-8-18 (Sunday)","1811-9-28 (Saturday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88597,58633,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15856,31,,,"Le antichità di ercolano exposte.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1778432,,,1604498408,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.10-15",,,,,,,,,27820,15856,3,,1604498408,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34624,15856,7378,Certain,8762,"Le antichita di Ercolano esposte.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604689,,Italian,Naples,1757,N,1792,N,folio,,,,,1604498408,kbaston,8762,"Antiquities of Herculaneum",,N,,N,,1700219862,baitken,4333,,"Reale Accademia Ercolanese di Archeologia",,,0,0,0,N,0,0,0,N,Unspecified,,1647445311,kbaston,397377,8762,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58621,,25,"<p>Le Antichita di Erculano Tom 1 &amp; 2</p>",6,7,1810,20,7,1810,"1810-7-6 (Friday)","1810-7-20 (Friday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88585,58621,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15856,31,,,"Le antichità di ercolano exposte.",L,3,2,https://eleanor.lib.gla.ac.uk/record=b1778432,,,1604498408,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.10-15",,,,,,,,,27814,15856,1,,1604498408,kbaston,27817,15856,2,,1604498408,kbaston,,,,,,,,,,,,,,,,,,,34624,15856,7378,Certain,8762,"Le antichita di Ercolano esposte.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604689,,Italian,Naples,1757,N,1792,N,folio,,,,,1604498408,kbaston,8762,"Antiquities of Herculaneum",,N,,N,,1700219862,baitken,4333,,"Reale Accademia Ercolanese di Archeologia",,,0,0,0,N,0,0,0,N,Unspecified,,1647445311,kbaston,397377,8762,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58654,,36,"<p>Voyage Pitoresque de la Grece no year nor place</p>",22,11,1813,23,8,1814,"1813-11-22 (Monday)","1814-8-23 (Tuesday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88627,58654,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15523,31,,,"Voyage pittoresque de la Grèce.",V,2,2,https://eleanor.lib.gla.ac.uk/record=b1777664,,"<p>Hunterian - vol. 1 only</p>",1604594432,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Ay.2.2",,,,,,,,,26155,15523,1,,1604594432,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34804,15523,6787,Certain,626,"Voyage pittoresque de la Grèce.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000690420,,French,Paris,1782,N,1809,N,folio,,,,,1604594432,kbaston,626,"Voyage Pittoresque de la Grèce",,N,,N,,1700219830,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,388970,626,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2968,Dp1,MR25_Dp1,58675,,43,"<p>Lavater on Physiognomy vol.<sup>s</sup> 1.2.3.4 Lond 1810</p>",10,12,1810,5,12,1817,"1810-12-10 (Monday)","1817-12-5 (Friday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,91573,58675,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",,,,,,,,,25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,25777,15415,3,,1683882134,kbaston,25780,15415,4,,1683882134,kbaston,,,,,,,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2971,Dp2,MR25_Dp2,58723,,11,"<p>Lavaters Works 5 vol<sup>s</sup> London 1792</p>",20,5,1823,4,2,1824,"1823-5-20 (Tuesday)","1824-2-4 (Wednesday)",,,,,5173,31,,D,Davidson,Robert,Mr,,62,1808,1837,,,,Male,,"<p>Professor of Law at Glasgow, 1810-1842</p>",1701790266,kbaston,88717,58723,Main,"Life dates",1768-1842,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15415,31,,,"Essays on physiognomy : designed to promote the knowledge and the love of mankind.",E,14,5,https://eleanor.lib.gla.ac.uk/record=b1783636,,"<p>3 vols in 5</p>",1683882134,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.1.6-10",,,,,,,,,25771,15415,1,,1683882134,kbaston,25774,15415,2,,1683882134,kbaston,25777,15415,3,,1683882134,kbaston,25780,15415,4,,1683882134,kbaston,25783,15415,5,,1683882134,kbaston,341189,15415,6658,Certain,6617,"Essays on physiognomy, designed to promote the knowledge and the love of mankind.",28,19,E,T139902,,,English,London,1789,N,1810,N,4to,,,,,1683882134,kbaston,6617,"Essays on Physiognomy, Designed to Promote the Knowledge and the Love of Mankind",,N,,N,,1700219854,baitken,4018,,Lavater,"Johann Caspar",,1741,0,0,N,1801,0,0,N,Male,,1718365000,kbaston,395167,6617,Work,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2980,Gp1,MR25_Gp1,62008,,34,"<p>Mon. Rom. Imp. in Scotia</p>",4,4,1837,31,5,1837,"1837-4-4 (Tuesday)","1837-5-31 (Wednesday)",,,,,5179,31,,F,Fleming,William,Dr,,42,1824,1840,,,,Male,,"<p>(1794-1866)</p><p>Professor of Oriental Languages at Glasgow, 1831; of Moral Philosophy, 1839-1866; Assistant Librarian, 1818-1826; College Chaplain, 1821-1826, 1832-1839; Vice Rector</p>",1701792056,kbaston,562228,62008,Main,"Life dates",1794-1866,,,,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,16345,31,,,"Monumenta Romani imperii, in Scotia.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b2710068,,"<p>ESTC T99942</p>",1701790612,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian H.7.28-38",,,,,,,,,30250,16345,,,1701790612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370342,16345,43240,Certain,11428,"Monumenta Romani imperii, in Scotia, maxime vero inter vestigia valli, auspiciis Antonini Pii imperatoris, a Fortha usque ad Glottam perducti, reperta, et in Academia Glasguensi adservata, iconibus expressa.",1,1,M,T99942,,,Latin,Glasgow,1792,N,0,N,folio,,,,,1701790612,kbaston,11428,"Monumenta Romani Imperii, in Scotia",,,,,,1701961362,baitken,,,,,,,,,,,,,,,,,,,,,
