lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,98621,7,orkney_c05-100-4_007,395967,,32,"<p>Hutchinsons Mem.</p>",7,1,1818,28,1,1818,"1818-1-7 (Wednesday)","1818-1-28 (Wednesday)",18014,66,,P,"Pollexfen Esquire",Thomas,Mr,,40,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Pollexfen, Thomas Esq. collector of Customs</p>",1719420093,jkennard,577749,395967,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390601,,16,"<p>Hutchison's Mem.</p>",2,11,1816,16,11,1816,"1816-11-2 (Saturday)","1816-11-16 (Saturday)",18065,66,,P,"Pringle Esquire",Robert,Mr,,22,1816,1817,,,,Male,,"<p>1816 catalogue: Pringle, Robert, Esq. collector of Excise</p>",1718958526,jkennard,571015,390601,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390754,,6,"<p>Hutchisons Memoirs</p>",16,11,1816,1,1,1817,"1816-11-16 (Saturday)","1817-1-1 (Wednesday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1718978970,jkennard,571171,390754,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98897,26,orkney_c05-100-3_027,391423,,10,"<p>Hutchisons Mem.</p>",1,1,1817,18,1,1817,"1817-1-1 (Wednesday)","1817-1-18 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,571966,391423,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391684,,17,"<p>Hutchisons Mem.</p>",29,1,1817,15,2,1817,"1817-1-29 (Wednesday)","1817-2-15 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1719418051,jkennard,572245,391684,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98918,33,orkney_c05-100-3_034,392172,,10,"<p>Hut. Memoirs</p>",15,2,1817,8,3,1817,"1817-2-15 (Saturday)","1817-3-8 (Saturday)",32194,66,,B,Baikie,,Mr,,18,1816,1817,,Tankerness,,Male,,"<p>Could be:</p><p>Robert Baikie, Esq.</p><p>James Baikie, Esq.</p><p>John Baikie</p>",1719329989,jkennard,572757,392172,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98939,39,orkney_c05-100-3_041,392514,,13,"<p>Hutchison's Memoirs</p>",8,3,1817,22,3,1817,"1817-3-8 (Saturday)","1817-3-22 (Saturday)",32143,66,,L,Laing,Malcolm,Mr,,25,1816,1817,,Strynzie,,Male,,"<p>1818 Orkney catalogue: Laing, Malcolm, Esq. of Strynzie</p>",1718974134,jkennard,573117,392514,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98948,42,orkney_c05-100-3_044,392727,,23,"<p>Hutchison's Mem.</p>",26,3,1817,16,4,1817,"1817-3-26 (Wednesday)","1817-4-16 (Wednesday)",14118,66,,B,Bain,"William Watt",Mr,,46,1816,1817,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Bain, Mr Wm. Watt, writer, Kirkwall</p><p>d. 1837</p>",1719415653,jkennard,573336,392727,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98969,49,orkney_c05-100-3_051,393243,,14,"<p>Hutchinson's Memoirs</p>",26,4,1817,7,5,1817,"1817-4-26 (Saturday)","1817-5-7 (Wednesday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,"<p>Alternative spelling: Stuart</p>","<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1719390616,jkennard,573888,393243,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98987,55,orkney_c05-100-3_057,393780,,9,"<p>Hutchison's Memoirs</p>",31,5,1817,5,7,1817,"1817-5-31 (Saturday)","1817-7-5 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,574446,393780,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99002,60,orkney_c05-100-3_062,394362,,16,"<p>Hutchison's Memoirs</p>",5,7,1817,6,8,1817,"1817-7-5 (Saturday)","1817-8-6 (Wednesday)",32269,66,,T,Traill,,Mr,,4,1816,1817,,,,Male,,"<p>Could be:</p><p>Thomas Traill</p><p>Gil. Traill</p><p>William Traill</p><p>Walter Traill</p>",1719228130,jkennard,592421,394362,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,,,,,,,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395520,,11,"<p>Hutchisons Memoirs</p>",29,10,1817,3,12,1817,"1817-10-29 (Wednesday)","1817-12-3 (Wednesday)",14055,66,,D,Duguid,John,"Reverend Mr",,19,1816,1818,,Evie,,Male,,"<p>1816 Orkney catalogue: Duguid, Rev. John, Evie</p><p>Reverend Duguid and Dr Duguid likely the same person.</p>",1719414478,jkennard,576273,395520,Main,30729,66,,,"Memoirs of the Life of Colonel Hutchinson",M,23,12,,,"<p>1816 catalogue (supplement): Hutchison's Memoirs, 2 vols.</p><p>1844 catalogue: Hutchinson, Colonel, Memoirs of.</p>",1718980993,jkennard,Array,63735,30729,1,,1718980993,jkennard,63738,30729,2,,1718980993,jkennard,402560,30729,19958,Certain,4096,"Memoirs of the Life of Colonel Hutchinson [1810]",23,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001777629,,English,London,1810,N,0,N,8vo,,,,,1718980993,jkennard,4096,"Memoirs of the Life of Colonel Hutchinson",0,N,0,N,,1718980993,jkennard,9582,,Hutchinson,Lucy,,1620,0,0,N,1681,0,0,N,Female,,1718980993,jkennard,436634,4096,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
