lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Borrower 1 Occupation 7 L1 oid","Borrower 1 Occupation 7 L1 parent","Borrower 1 Occupation 7 L1 Occupation","Borrower 1 Occupation 7 L2 oid","Borrower 1 Occupation 7 L2 parent","Borrower 1 Occupation 7 L2 Occupation","Borrower 1 Occupation 7 L3 oid","Borrower 1 Occupation 7 L3 parent","Borrower 1 Occupation 7 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279767,,4,"<p><span style=""text-decoration: line-through;"">Jones Origin of Language</span></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362564,279767,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46139,28,,,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English Lexicon [Jones]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21525468820004341,,,1646662144,kbaston,Array,"Possible modern shelfmark","NLS: K.115.d.",99680,46139,,,1646662144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195191,46139,943,Certain,3252,"The origin of language and nations, hieroglyfically, etymologically, and topografically defined and fixed, after the method of an English, Celtic, Greek and Latin English lexicon. Together with an historical preface, an hieroglyfical definition of characters, a Celtic general grammar, and various other matters of antiquity. ",3,3,T,T43424,,,English,London,1764,N,0,N,8vo,,,,,1646662144,kbaston,3252,"Origin of Language and Nations, Hieroglyfically, Etymologically, and Topografically Defined and Fixed",,N,,N,,1700219840,baitken,659,,Jones,Rowland,,1722,0,0,N,1774,0,0,N,Male,,1646662716,kbaston,391690,3252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279836,,8,"<p><span style=""text-decoration: line-through;"">Bougeante Language des Betes</span></p>",12,7,1799,12,8,17990,"1799-7-12 (Friday)","17990-8-12 (Sunday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362630,279836,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46154,28,,,"Amusement philosophique sur le langage des bestes [Bougeant]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549312270004341,,,1646663088,kbaston,Array,"Possible modern shelfmark","NLS: Au.2.39",99695,46154,,,1646663088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195266,46154,23792,Certain,8943,"Amusement philosophique sur le langage des Bêtes par le P. Bougeant, jésuite Lettre du même à l'abbé Savalette. - Lettre à Madame la Comtesse D*** pour servir de supplément à l'amusement philosophique des Bêtes : Le même, nouv. édit. augmentée d'un avertissement, d'un discours préliminaire, d'une critique, avec des notes et de la rétractation de l'auteur.",1,1,A,,http://ark.bnf.fr/ark:/12148/cb39310502d,,French,Amsterdam,1750,N,0,N,12mo,,,,,1646663088,kbaston,8943,"Amusement Philosophique sur le Langage des Bête",,N,,N,,1700219863,baitken,5915,,Bougeant,Guillaume-Hyacinthe,,1690,0,0,N,1743,0,0,N,Male,,1651224302,kbaston,397563,8943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88565,13,FR262a-25_031,279761,,3,"<p><span style=""text-decoration: line-through;"">Wallis Grammary</span></p>",12,7,1799,12,8,1799,"1799-7-12 (Friday)","1799-8-12 (Monday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,362558,279761,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38054,28,,,"Ioannis Wallisii Grammatica linguae Anglicanae.",I,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561949730004341,,"<p>Manuscript inscriptions on the front flyleaf ""An Englishman, a lover of liberty, civil religious, citizen of the world, is desirous of having the honor to present this book to the Advocates' Library at Edinburgh, Scotland. London jan. 1. 1765."" Holding: K.148.b</p>",1646662126,kbaston,Array,"Possible modern shelfmark","NLS: K.148.b",83480,38054,,,1646662126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195173,38054,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88571,15,FR262a-25_035,279887,,1,"<p>Fosters Reports fol.</p>",15,7,1799,1,8,1799,"1799-7-15 (Monday)","1799-8-1 (Thursday)",26117,28,,M,Montgomery,James,Mr,"of Stanhope",4,1792,1800,,,,Male,,"<p>MP Peebleshire 1800-31; Lord Advocate 1804-1806</p>",1660058586,kbaston,362693,279887,Main,"Admission date",1787,"Life dates",1766-1839,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34190,28,,"Foster's Crown Law","A report of some proceedings on the commission of Oyer and Terminer and Goal Delivery [Foster]",A,7,7,,,,1660128907,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.161.3]",74852,34190,,,1660128907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234247,34190,5127,Certain,2377,"A report of some proceedings on the commission of oyer and terminer and goal delivery for the trial of the rebels in the year 1746 in the county of Surry, and of other crown cases.",9,9,A,T145811,,,English,Oxford,1762,N,0,N,folio,,,,,1701964692,kbaston,2377,"Report of some Proceedings on the Commission of Oyer and Terminer",0,N,0,N,,1701964692,kbaston,3142,Sir,Foster,Michael,,1689,0,0,N,1763,0,0,N,Male,,1701964692,kbaston,407053,2377,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88574,16,FR262a-25_037,279929,,8,"<p><span style=""text-decoration: line-through;"">Borlase Nat. History of Cornwall fol.</span></p>",15,7,1799,15,8,1799,"1799-7-15 (Monday)","1799-8-15 (Thursday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,362741,279929,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46175,28,,,"The natural history of Cornwall [Borlase]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514895140004341,,,1646666874,kbaston,Array,"Possible modern shelfmark","NLS: A.42.c. ",99743,46175,,,1646666874,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195365,46175,23810,Certain,3783,"The natural history of Cornwall. The air, climate, waters, rivers, lakes, sea and tides; of the stones, semimetals, Metals, Tin, and the manner of mining; The Constitution of the Stannaries; Iron, Copper, Silver, Lead, and Gold, found in Cornwall. Vegetables, Rare Birds, Fishes, Shells, Reptiles, and Quadrupeds: of the inhabitants, Their Manners, Customs, Plays or Interludes, Exercises, and Festivals; the Cornish Language, Trade, Tenures, and Arts.",1,1,T,T139226,,,English,Oxford,1758,N,0,N,folio,,,,,1646666874,kbaston,3783,"Natural History of Cornwall",,N,,N,,1700219842,baitken,5792,,Borlase,William,,1695,0,0,N,1772,0,0,N,Male,,1703102358,kbaston,392237,3783,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88580,18,FR262a-25_041,279989,,2,"<p><span style=""text-decoration: line-through;"">Agriculture ancienne Histoire de in 12.</span></p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,362795,279989,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46202,28,,,"Histoire de l'agriculture ancienne, extraite de l'Histoire naturelle de Pline, livre XVIII [Pliny]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890670004341,,,1646671426,kbaston,Array,"Possible modern shelfmark","NLS: E.57.d",99782,46202,,,1646671426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195416,46202,23837,Certain,5891,"Histoire de l'Agriculture ancienne, extraite de l'Histoire Naturelle de Pline, livre XVIII. Avec des éclaircissements et des remarques.",1,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002936079,,French,Paris,1765,N,0,N,12mo,,"<p>Desplaces, Laurent Benoît.</p>",,,1646671426,kbaston,5891,"Histoire de l'Agriculture Ancienne, extraite de l'Histoire Naturelle de Pline",,N,,N,,1700219851,baitken,1475,,Pliny,,"the Elder",23,0,0,Y,79,0,0,N,Male,,1700137179,kbaston,394409,5891,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88580,18,FR262a-25_041,280004,,7,"<p><span style=""text-decoration: line-through;"">Dissertationi Istoriche 2 vol.</span></p>",16,7,1799,16,8,1799,"1799-7-16 (Tuesday)","1799-8-16 (Friday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,362810,280004,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46217,28,,,"Dissertazioni istoriche, scientifiche, erudite recitate da diversi autori in Brescia nell'adunanza letteraria del Signor Conte Giammaria Mazzuchelli.",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569823540004341,,,1646673553,kbaston,Array,"Possible modern shelfmark","NLS:  [Af].3/1.22-23",99827,46217,1,,1646673553,kbaston,99830,46217,2,,1646673553,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195431,46217,23849,Certain,9717,"Dissertazioni istoriche, scientifiche, erudite recitate da diversi autori in Brescia nell'adunanza letteraria del conte Giammaria Mazzuchelli.",2,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000682568,,Italian,Brescia,1765,N,0,N,4to,"2 vols","<p><span data-field-selector=""creator""><span dir=""auto"">Chiaramonti, Giovanni Battista.</span></span></p>",,,1646673554,kbaston,9717,"Dissertazioni Istoriche, Scientifiche, Erudite Recitate da Diversi Autori in Brescia nell'Adunanza Letteraria del Conte Giammaria Mazzuchelli",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88586,20,FR262a-25_045,280184,,4,"<p><span style=""text-decoration: line-through;"">Crawfurds Memoir of Scotland</span></p>",17,7,1799,17,8,1799,"1799-7-17 (Wednesday)","1799-8-17 (Saturday)",26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,362996,280184,Main,"Admission date",1797,"Life dates",1775-1851,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33329,28,,,"Memoirs of the life of the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay; Lord Lindesay of Glenesk; and Lord Lindesay of the Byers. : One of the sixteen peers for Scotland; Lieutenant-General of his Majesty's forces; and Colonel of the Royal North British Grey Dragoons [Rolt]",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470559790004341,,,1663167130,kbaston,Array,"Possible modern shelfmark","NLS: A.114.b.21",73121,33329,,,1663167130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,248728,33329,956,Certain,4081,"Memoirs of the life of  the late Right Honourable John Lindesay, Earl of Craufurd and Lindesay.",7,7,M,T105142,,,English,London,1753,N,0,N,4to,,,,,1678726635,kbaston,4081,"Memoirs of the Life of the Late Right Honourable John Lindesay, Earl of Craufurd and Lindesay",,N,,N,,1700219843,baitken,668,,Rolt,Richard,,1724,0,0,Y,1770,0,0,N,Male,,1678726635,kbaston,392549,4081,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88598,24,FR262a-25_053,280310,,2,"<p><span style=""text-decoration: line-through;"">World displayed tom 1.2.3</span></p>",18,7,1799,18,8,1799,"1799-7-18 (Thursday)","1799-8-18 (Sunday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,363125,280310,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46349,28,,"World displayed",,W,3,1,,,"<p>volumes catalogued separately in NLS and ESTC</p>",1646742936,kbaston,Array,,,100064,46349,1,,1646742936,kbaston,100067,46349,2,,1646742936,kbaston,100070,46349,3,,1646742936,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,195593,46349,4759,Speculative,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88601,25,FR262a-25_055,280352,,1,"<p><span style=""text-decoration: line-through;"">Swifts Works vol 1<sup>st</sup></span></p>",19,7,1799,19,8,1799,"1799-7-19 (Friday)","1799-8-19 (Monday)",26945,28,,R,Reid,John,Mr,,16,1799,1800,,,,Male,,,1649260076,kbaston,363176,280352,Main,"Admission date",1798,"Life dates",1775-1811,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34640,28,,,"The works of Jonathan Swift, D.D. Dean of St. Patrick's, Dublin, accurately revised in six volumes, adorned with copper-plates; with some account of the author's life, and notes historical and explanatory, by John Hawkesworth.",T,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548411940004341,,"<p>6 vols</p>",1652171736,kbaston,Array,"Possible modern shelfmark","NLS: Ai.7.5-10",78380,34640,1,,1652171736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209269,34640,21392,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin, accurately revised in six volumes, adorned with copper-plates; with some account of the author’s life, and notes historical and explanatory, by John Hawkesworth. ",18,6,T,T52755,,,English,London,1755,N,0,N,4to,"6 vols","<p>Hawkesworth, John</p>",,,1652171736,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
