lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79794,149,chambers-341_0149,309925,,40,"<p><span style=""text-decoration: line-through;"">Discarded Son 4 3</span></p>",28,4,1829,27,5,1829,"1829-4-28 (Tuesday)","1829-5-27 (Wednesday)",10112,41,,D,Dalzel,,Mrs,,34,1828,1829,,Edinburgh,"6 Brandon Street",Female,<p>Dalzell</p>,"<p>Page 149. Borrows from 28 April 1829-27 May 1829. Additional borrowings at bottom of page.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory 1829-30 has 'Dalzel, W. J., esq' at 6 Brandon Street</p><p>PO Diretory 1828-1829 has 'Dalzel, W. J. esq' at 2 Eyre Place</p>",1656339410,kbaston,398209,309925,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",28,"Start Month",4,"Start Year",1829,"End Day",27,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,51430,41,,,"Discarded Son",D,29,9,,,,1658490655,kbaston,Array,"Catalogue Number",464,112114,51430,3,,1658490655,kbaston,112117,51430,4,,1658490655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,228151,51430,28447,Certain,7309,"The Discarded Son; or, Haunt of the Banditti. A tale.",29,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000855987,,English,London,1807,N,0,N,12mo,"5 vols",,,,1658490655,kbaston,7309,"Discarded Son; or, Haunt of the Banditti. A Tale",,N,,N,,1700219856,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,395878,7309,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,306298,,4,"<p><span style=""text-decoration: line-through;"">Disobedience 1 2 3 4</span></p>",30,4,1829,23,6,1829,"1829-4-30 (Thursday)","1829-6-23 (Tuesday)",10019,41,,B,Brooke,,Mrs,,8,1829,1829,,Edinburgh,"26 Hanover Street",Female,,"<p>Page 151. Borrows from 30 April 1829-29 May 1829.</p><p>PO Directory (1829-30) has J. Brooke, bootmaker 26 Hanover St</p>",1655460126,kbaston,394000,306298,Main,"Subscription Type","Old Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",30,"Start Month",4,"Start Year",1829,"End Day",29,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53317,41,,,Disobedience,D,6,2,,,,1661721216,adeans,Array,"Catalogue Number",108,115225,53317,1,,1661721216,adeans,115228,53317,2,,1661721216,adeans,115231,53317,3,,1661721216,adeans,115234,53317,4,,1661721216,adeans,,,,,,,,,,,,,239263,53317,28696,Certain,7237,"Disobedience. A novel.",6,2,D,"T105955 ",,,English,London,1797,N,0,N,12mo,"4 vols",,,,1661721216,adeans,7237,"Disobedience: A Novel",,N,,N,,1700219856,baitken,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1719911026,jkennard,395805,7237,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,306694,,7,"<p><span style=""text-decoration: line-through;"">Retaliation 123</span></p>",30,4,1829,29,5,1829,"1829-4-30 (Thursday)","1829-5-29 (Friday)",10019,41,,B,Brooke,,Mrs,,8,1829,1829,,Edinburgh,"26 Hanover Street",Female,,"<p>Page 151. Borrows from 30 April 1829-29 May 1829.</p><p>PO Directory (1829-30) has J. Brooke, bootmaker 26 Hanover St</p>",1655460126,kbaston,394405,306694,Main,"Subscription Type","Old Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",30,"Start Month",4,"Start Year",1829,"End Day",29,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53368,41,,,Retaliation,R,3,1,,,,1655459010,kbaston,Array,"Catalogue Number",325,115342,53368,1,,1655459010,kbaston,115345,53368,2,,1655459010,kbaston,115348,53368,3,,1655459010,kbaston,,,,,,,,,,,,,,,,,,,217045,53368,28735,Certain,2324,"Retaliation; or, the history of Sir Edward Oswald, and Lady Frances Seymour. A novel. In a series of letters.",3,1,R,N13254,,,English,London,1787,N,0,N,12mo,"4 vols",,,,1655459010,kbaston,2324,"Retaliation; or, The History of Sir Edward Oswald, and Lady Frances Seymour. A Novel",,N,,N,,1700219837,baitken,13249,Mrs,Cartwright,H.,,0,0,0,N,0,0,0,N,Female,"<p>active 1777</p>",1655459010,kbaston,390724,2324,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79800,151,chambers-341_0151,306295,,3,"<p><span style=""text-decoration: line-through;"">Fash Tales 1 2 3 4 5 6.</span></p>",30,4,1829,29,5,1829,"1829-4-30 (Thursday)","1829-5-29 (Friday)",10019,41,,B,Brooke,,Mrs,,8,1829,1829,,Edinburgh,"26 Hanover Street",Female,,"<p>Page 151. Borrows from 30 April 1829-29 May 1829.</p><p>PO Directory (1829-30) has J. Brooke, bootmaker 26 Hanover St</p>",1655460126,kbaston,393997,306295,Main,"Subscription Type","Old Books I Month",Latitude,55.9527944,Longitude,-3.1968701,"Subscription Type (Map)",Old,"Start Day",30,"Start Month",4,"Start Year",1829,"End Day",29,"End Month",5,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36629,41,,,"Tales of Fashionable Life",T,36,15,,,,1660770652,adeans,Array,"Catalogue Number",376,80567,36629,1,,1660770652,adeans,80570,36629,2,,1660770652,adeans,111703,36629,3,,1660770652,adeans,111706,36629,4,,1660770652,adeans,111709,36629,5,,1660770652,adeans,107614,36629,6,,1660770652,adeans,236335,36629,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315058,,19,"<p><span style=""text-decoration: line-through;"">Bareith 1.2.</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,403843,315058,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,50566,41,,,"Memoirs of the Margravine of Bareith",M,13,8,,,"<p>Likely <em>Memoirs</em> <em>of Frederique Sophie Wilhelmine de Prusse</em></p>",1678897512,kbaston,Array,"Catalogue Number",892,108916,50566,1,,1678897512,kbaston,108919,50566,2,,1678897512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334457,50566,32474,Certain,4265,"Mémoires de Frédérique Sophie Wilhelmine de Prusse: margrave de Bareith, soeur de Frédéric-le-Grand.",17,10,M,,https://www.worldcat.org/title/5626485,,French,London,1812,N,0,N,8vo,"2 vols",,,,1688475939,kbaston,4265,"Mémoires de Frédérique Sophie Wilhelmine de Prusse",,N,,N,,1700219844,baitken,14822,Margravine,Wilhelmine,,"Consort of Friedrich, Margrave of Bayreuth",1709,0,0,N,1758,0,0,N,Female,,1688475939,kbaston,392739,4265,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79803,152,chambers-341_0152,315235,,78,"<p><span style=""text-decoration: line-through;"">British Plutarch 1.2.3.4.</span></p>",2,5,1829,9,8,1829,"1829-5-2 (Saturday)","1829-8-9 (Sunday)",10328,41,,M,M'Leod,"Roderick (Isabella)",Mrs,"Macleod of Cadboll",157,1829,1830,,Edinburgh,"45 Moray Place",Female,,"<p>Page 152. Borrows from 2 May 1829-9 August 1829.</p><p>Page 191. Borrows from 2 May 1829-10 October 1829. Note overlapping borrowing spans between pages.</p><p>PO Directory (1829-30) has Roderick M'Leod, esq., of Cadboll at 45 Moray Place - he is an Advocates borrower</p><p>Roderick m. Isabella Cunninghame 1813 (Hist. of Parliament)</p>",1699892537,kbaston,404026,315235,Main,"Subscription Type","New Books I Month",Latitude,55.95423860653997,Longitude,-3.2074466406153226,"Subscription Type (Map)",New,"Start Day",02,"Start Month",5,"Start Year",1829,"End Day",22,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,52972,41,,,"British Plutarch",B,6,2,,,,1657792354,kbaston,Array,"Catalogue Number",636,114262,52972,1,,1657792354,kbaston,114265,52972,2,,1657792354,kbaston,117130,52972,3,,1657792354,kbaston,117133,52972,4,,1657792354,kbaston,,,,,,,,,,,,,224422,52972,19299,"Very likely",8427,"The British Plutarch [1808-10]",23,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018617837,,English,Belfast,1808,N,1810,N,8vo,"4 vols",,,,1719902719,jkennard,8427,"British Plutarch",0,N,0,N,,1719902719,jkennard,3171,,Mortimer,Thomas,,1730,0,0,N,1810,0,0,N,Male,,1719902719,jkennard,440528,8427,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79812,155,chambers-341_0155,295543,,6,"<p><span style=""text-decoration: line-through;"">Ed Rev 97</span></p>",11,4,1829,10,5,1829,"1829-4-11 (Saturday)","1829-5-10 (Sunday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,382747,295543,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79812,155,chambers-341_0155,295561,,12,"<p><span style=""text-decoration: line-through;"">Marchmont 1.2.3.4.</span></p>",11,4,1829,10,6,1829,"1829-4-11 (Saturday)","1829-6-10 (Wednesday)",10394,41,,P,Paterson,"James (Jane)",Mrs,"of Carpow",232,1828,1830,,Edinburgh,"111 Princes Street",Female,,"<p>Page 118. Borrows from 11 February 1829-10 April 1829.</p><p>Additional borrowings on page 69. Borrows from 11 November 1828-10 March 1829.</p><p>James Paterson of Carpow, advocate, adm. 1776, d. 1824</p><p>m. Jane Hay 16 Sept. 1805 (d. 1857)</p>",1700658014,kbaston,382765,295561,Main,"Subscription Type","New Books II Month",Latitude,55.95193457666698,Longitude,-3.2013354494481296,"Subscription Type (Map)",New,"Start Day",11,"Start Month",11,"Start Year",1828,"End Day",06,"End Month",2,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,50743,41,,,Marchmont,M,4,1,,,,1654868963,kbaston,Array,"Catalogue Number",244,109273,50743,1,,1654868963,kbaston,109276,50743,2,,1654868963,kbaston,109279,50743,3,,1654868963,kbaston,109282,50743,4,,1654868963,kbaston,,,,,,,,,,,,,215383,50743,28372,Certain,4373,"Marchmont: a novel. ",4,1,M,T70720,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1654868963,kbaston,4373,"Marchmont: A Novel",,N,,N,,1700219844,baitken,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719932677,jkennard,392849,4373,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316924,,22,"<p><span style=""text-decoration: line-through;"">Monk V 1 2.3</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405889,316924,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,112111,51982,3,,1658748448,kbaston,,,,,,,,,,,,,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316987,,43,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405952,316987,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,,,,,,,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316981,,41,"<p><span style=""text-decoration: line-through;"">Borderers v 1 2 3</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405946,316981,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316990,,44,"<p><span style=""text-decoration: line-through;"">Post Captain</span></p>",25,9,1829,27,10,1829,"1829-9-25 (Friday)","1829-10-27 (Tuesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405955,316990,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35336,41,,,"Post Captain",P,5,5,,,,1660937879,adeans,Array,"Catalogue Number",748,77537,35336,,,1660937879,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236392,35336,21857,Certain,2825,"The post-captain; or, the wooden walls well manned; comprehending a view of naval society and manners.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000879566,,English,London,1806,N,0,N,8vo,,,,,1660937879,adeans,2825,"Post-captain; or, The Wooden Walls Well Manned",0,N,0,N,,1701872793,msangster,13525,,Davis,John,,1774,0,0,N,1854,0,0,N,Male,,1701872793,msangster,401602,2825,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79821,158,chambers-341_0158,303631,,38,"<p><span style=""text-decoration: line-through;"">Quarterly 81</span></p>",1,7,1829,15,8,1829,"1829-7-1 (Wednesday)","1829-8-15 (Saturday)",10460,41,,S,Sinclair,"Diana MacDonald",Lady,,69,1829,1829,,Edinburgh,"133 George Street",Female,,"<p>Page 158. Borrows from 16 May 1829-15 August 1829.</p><p>Page 283. Borrows from 21 December 1829-20 January 1830.</p>",1712228441,kbaston,392146,303631,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,55.95286537477591,Longitude,-3.2056950108240287,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",20,"End Month",1,"End Year",1830,"Life dates",1769-1845,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,110542,36344,"81 (July 1829)",,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719996109,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79824,159,chambers-341_0159,314257,,26,"<p><span style=""text-decoration: line-through;"">Lay Last Minstrel</span></p>",19,5,1829,18,8,1829,"1829-5-19 (Tuesday)","1829-8-18 (Tuesday)",10472,41,,S,Smith,James,Mr,,26,1829,1829,,Edinburgh,"17 London Street",Male,,"<p>Page 159. Borrows from 19 May 1829-18 July 1829.</p><p>PO Directory (1829-30) - SSC</p>",1657553435,kbaston,403018,314257,Main,"Subscription Type","New Books II Month",Latitude,55.958898,Longitude,-3.1923817,"Subscription Type (Map)",New,"Start Day",19,"Start Month",5,"Start Year",1829,"End Day",18,"End Month",7,"End Year",1829,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,47897,41,,,"The Lay of the Last Minstrel",T,5,5,,,,1686214465,kbaston,Array,"Catalogue Number",584,103277,47897,,,1686214465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349869,47897,8579,Certain,4836,"The lay of the last minstrel : a poem.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317667,,English,London,1806,N,0,N,8vo,,,,,1686214465,kbaston,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719841556,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719998376,jkennard,440333,4836,Work,,,,,,,,,,,,,,,,,,,,,,
