lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94262,,20,"<p><span style=""text-decoration: line-through;"">Medical pamphlets Q.d.6.</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157715,94262,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94259,,19,"<p><span style=""text-decoration: line-through;"">Bonnet Comtemplation dur Nature 2 tomes</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157712,94259,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20948,25,,,"Contemplation de la nature.",C,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176175990002466,,,1620303178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43838,20948,1,,1620303178,kbaston,43841,20948,2,,1620303178,kbaston,94742,20948,11807,Certain,7863,"Contemplation de la nature.",14,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000409307,,French,Amsterdam,1764,N,0,N,8vo,,,,,1620303178,kbaston,7863,"Contemplation de la Nature",,N,,N,,1700219858,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,396447,7863,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94265,,21,"<p><span style=""text-decoration: line-through;"">&amp; Huxham on Air</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157718,94265,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43634,20840,,,1632407776,kbaston,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7256,26,ARC_753350518_001_0027,94253,,18,"<p><span style=""text-decoration: line-through;"">Lennox's translation of Brumoy's Greek Theatre Vol. 1:<sup>st</sup></span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,157706,94253,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21077,25,,,"The Greek theatre of Father Brumoy.",T,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176718880002466,,,1630492942,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44069,21077,1,,1630492942,kbaston,,,,,,,139902,21077,11897,Certain,40,"The Greek theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox.",9,6,T,T127806,,,English,London,1759,N,0,N,4to,,,"<p>Lennox, Charlotte, 1720-1804.</p>",,1630492942,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94343,,9,"<p><span style=""text-decoration: line-through;"">&amp; Rollin's history Vol. 1:<sup>st</sup></span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7145,25,,M,McDougall,Hugh,,,7,1769,1769,,,,Male,,,1628591565,kbaston,157796,94343,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12658,25,,"Rollin's History",,R,27,13,,,"<p>Roman or Ancient?</p>",1702307660,kbaston,Array,,,,,,,,,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,407899,12658,Holding,,18850,12658,1,,1702307660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94328,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7019,25,,O,Ocheltrie,Charles,,,8,1769,1774,,,,Male,,,1625502357,kbaston,157781,94328,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94268,,1,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,157721,94268,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94334,,6,"<p><span style=""text-decoration: line-through;"">Baglivi's practice of physic</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","For M:r Odier I have the Money",4234,25,,O,Odier,Louis,Dr,,44,1769,1772,,,,Male,,<p> </p><p> </p>,1701690056,kbaston,157787,94334,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91531,Dissertation,"De elementariis musicae sensationibus.",Class,Medicine,"Academic dates","1767-1771; MD (Edin), 1770",Origin,Geneva,"Life dates",1748-1817,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,20738,25,,,"The practice of physick : reduc'd to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis's of modern physicians [Baglivi].",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188464430002466,,,1624377289,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43385,20738,,,1624377289,kbaston,,,,,,,115785,20738,11621,Certain,2766,"The practice of physick, reduc’d to the ancient way of observations containing a just parallel between the wisdom and experience of the ancients, and the hypothesis’s of modern physicians.",4,4,T,"N9782 ",,,English,London,1704,N,0,N,8vo,,,,,1624377289,kbaston,2766,"Practice of Physick [Giorgio Baglivi]",,N,,N,,1700219838,baitken,6905,,Baglivi,Giorgio,,1668,0,0,N,1707,0,0,N,Male,,1661454878,gmckeever,391177,2766,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94316,,3,"<p><span style=""text-decoration: line-through;"">Gooch's Cases</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7301,25,,J,Junor,William,,,4,1769,1769,,,,Male,,,1628262556,kbaston,157814,94316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81666,Class,Medicine,"Academic dates",1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94325,,4,"<p><span style=""text-decoration: line-through;"">London Medical Essays 3 V:<sup>s</sup></span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,157778,94325,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44102,21095,1,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
