lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108842,,SL137145_137,263594,,3,"Orlando Furioso v. 2",25,7,1812,,,,"1812-7-25 (Saturday)",,Returned,yes,24707,68,,B,"Brodie Major",John,,,7,1812,1812,<p>Pupil</p>,,,Male,,,1688376943,mbranagh,346535,263594,Main,,,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,89831,41384,2,,1677069423,mbranagh,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263768,,5,"<p>Cottagers of Glenburnie</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,,,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548556,263768,Main,,,76,68,"School Child",68,,Education,,,,43025,68,,,"Cottagers of Glenburnie",C,2,2,,,,1688640101,mbranagh,Array,93626,43025,,,1688640101,mbranagh,,,,,,,355932,43025,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264209,,7,"Travels of Abu Taleb",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347150,264209,Main,,,76,68,"School Child",68,,Education,,,,43103,68,,,"Travels of Abu Taleb",T,2,2,,,,1688730261,mbranagh,Array,93758,43103,,,1688730261,mbranagh,,,,,,,356328,43103,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264266,,7,Marmion,25,7,1812,,,,"1812-7-25 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347207,264266,Main,,,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108956,,SL137145_175,264308,,4,"Beauties of Scotland",25,7,1812,,,,"1812-7-25 (Saturday)",,,,22103,68,,M,Menzies,William,,,17,1793,1812,<p>Pupil</p>,,,Male,,,1688983691,mbranagh,347249,264308,Main,,,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93122,42710,,,1685957125,mbranagh,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108956,,SL137145_175,264311,,5,"Cordiner's Scenery",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24992,68,,M,Miller,Patrick,,,2,1812,1812,Pupil,,,Male,,,1645799872,baitken,347252,264311,Main,,,76,68,"School Child",68,,Education,,,,43097,68,,,"Cordiner's Scenery",C,5,5,,,,1688641773,mbranagh,Array,93737,43097,,,1688641773,mbranagh,,,,,,,355977,43097,39845,Certain,11170,"Antiquities &amp; scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant, Esqr. By the Revd. Chas. Cordiner, Minister of St. Andrew’s Chapel, Bamff.",11,10,A,T56850,,,English,London,1780,N,0,N,4to,,,,,1703102322,kbaston,11170,"Antiquities and Scenery of the North of Scotland, in a Series of Letters, to Thomas Pennant",0,N,0,N,,1703102322,kbaston,17828,,Cordiner,Charles,,1746,0,0,Y,1794,0,0,N,Male,,1703102322,kbaston,413068,11170,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108977,,SL137145_182,264452,,4,"Pallas' Travels v. 32",25,7,1812,,,,"1812-7-25 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,347393,264452,Main,,,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,93854,42980,32,,1688381072,mbranagh,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108977,,SL137145_182,264446,,2,"<p>Fashionable Tales 2 vols</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,549417,264446,Main,,,76,68,"School Child",68,,Education,,,,43148,68,,,"Fashionable Tales",F,3,2,,,,1688984344,mbranagh,Array,93845,43148,1,,1688984344,mbranagh,93848,43148,2,,1688984344,mbranagh,356700,43148,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719650944,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108977,,SL137145_182,264458,,6,"Sparman's Voyages v. 1",25,7,1812,,,,"1812-7-25 (Saturday)",,Returned,yes,24626,68,,M,More,James,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1688984437,mbranagh,347399,264458,Main,,,76,68,"School Child",68,,Education,,,,41603,68,,,"Sparman's Voyages",S,23,22,,,,1681906881,mbranagh,Array,90338,41603,1,,1681906881,mbranagh,,,,,,,337223,41603,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109010,,SL137145_193,264680,,3,"Lay Last Minstrel",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24650,68,,S,Sprott,Mark,,,11,1811,1812,<p>Pupil</p>,,,Male,,,1687515309,mbranagh,347621,264680,Main,,,76,68,"School Child",68,,Education,,,,43088,68,,,"Lay of the Last Minstrel",L,7,7,,,,1692784106,mbranagh,Array,93722,43088,,,1692784106,mbranagh,,,,,,,363912,43088,41952,Certain,4836,"The lay of the last minstrel, a poem",8,8,T,,https://worldcat.org/en/title/1181058086,,English,London,1810,N,0,N,8vo,,,,,1719650572,jkennard,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650913,jkennard,439277,4836,Work,,,,,,,,,,,,,,,,,,,,,,
