lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378549,,24,"<p>Dupin's Chu. Hist. 4 V.</p>",31,3,1796,28,1,1797,"1796-3-31 (Thursday)","1797-1-28 (Saturday)",,,30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542238,378549,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145136,65318,1,,1703088852,kbaston,145094,65318,2,,1703088852,kbaston,145133,65318,3,,1703088852,kbaston,145286,65318,4,,1703088852,kbaston,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378540,,21,"<p>Haveramp's Josephus</p>",31,3,1796,6,8,1796,"1796-3-31 (Thursday)","1796-8-6 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,542229,378540,Main,"Life dates",1767-1825,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66414,60,,,"Flavii Josephii ... Opera omnia Graece et Latine [Havercamp]",F,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008183910205941,,"<p>2 vols in 1</p>",1703088218,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147324,66414,,,1703088218,kbaston,,,,,,,,,,,,,,,,,,,377068,66414,437,Certain,447,"Flavii Josephi quae reperiri potuerunt opera omnia Graece et Latine, cum notis &amp; nova versione Joannis Hudsoni.",5,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001904898,,"Greek | Latin",Amsterdam,1726,N,0,N,folio,,"<p>Hudson, John, 1662-1719; <span data-field-selector=""contributor""><span dir=""auto"">Haverkamp, Siwart, 1684-1742</span></span></p>",,,1703152909,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378543,,22,"<p>Stackhouse V. 2. 3. 4</p>",31,3,1796,8,10,1796,"1796-3-31 (Thursday)","1796-10-8 (Saturday)",,,30968,60,,D,Duncan,Joseph,,,2,1795,1796,,Coul,,Male,,,1685974729,kbaston,542232,378543,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145160,65333,2,,1703089941,kbaston,145244,65333,3,,1703089941,kbaston,145400,65333,4,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55443,148,aberdeen_msm227_148,378546,,23,"<p>Whitby on Orig. Sin.</p>",31,3,1796,4,5,1796,"1796-3-31 (Thursday)","1796-5-4 (Wednesday)",,,30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,542235,378546,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65738,60,,"Treatise, concerning original sin","Guilt of Adam's transgression not imputed to his posterity [Whitby]",G,9,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146990205941,,,1703088388,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145862,65738,,,1703088388,kbaston,,,,,,,,,,,,,,,,,,,377089,65738,40205,Certain,14458,"The guilt of Adam’s transgression not imputed to his posterity. A treatise, concerning original sin.",9,9,T,N2618,,,English,London,1739,N,0,N,8vo,,,"<p>Heywood, Henry</p>",,1703088388,kbaston,14458,"Guilt of Adam’s Transgression Not Imputed to his Posterity",0,N,0,N,,1703088388,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412333,14458,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102665,88,leighton_1_88,349931,,19,"<p>Dickensoni &amp;c. a small Duod: Volume -</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,"Lending Record Other Info",Returned,3726,3,14,R,Robertson,James,Dr,,141,1787,1811,"<p>Minister of Callander, 1768-1812</p>",Callander,,Male,,"<p>Presented to congregation of Callander on 23 February 1768 and ordained on 22 September. Made Doctor of Divinity by University of St Andrews on 4 February 1794. Contributor to the <em>Statistical Account </em>and writer of agricultural surveys. Died 19 May 1812. His son, Peter Robinson (1787-1849), succeeded him as minister and was also a library member. For publications, see <em>Fasti</em>, IV, pp.340-41.</p><p>Signed matriculation book in 1785, though had been granted library membership in 1783 following his donation of James Foster's <em>Sermons on Various Subjects </em>(London, 1737) to the Leighton. Donated his <em>General View of the Agriculture in the County of Perth </em>(1799) to the library at a meeting of the trustees on 4 September 1801 (MS 16).</p>",1698057300,jjsmith,453671,349931,Main,"Subs Date",1785,Subs,Donation,"Life dates",d.1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,,,,,,,,,,60083,3,,,"Delphi Phoenicizantes, sive, Tractatus, in quo Graecos, quicquid apud Delphos celebre erat, e Josuae historia, scriptisque sacris effinxisse rationibus haud inconcinnis ostenditur. Appenditur Diatriba de Noae in Italiam adventu, ejusque nominibus ethnicis : nec non de origine druidum. His accessit Oratiuncula pro philosophia liberanda.",D,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002731809706861,,,1700395909,jjsmith,Array,Language,Latin,"Publication Place",Oxford,"Publication Year",1655,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,131186,60083,,,1700395909,jjsmith,,,,,,,,,,,,,,,,,,,368524,60083,34664,Certain,7433,"Delphi Phœnicizantés, sive Tractatus, in quo Græcos, quicquid apud Delphos celebre erat ... è Josuæ historiâ, scriptisque sacris effinxisse rationibus haud inconcinnis ostenditur ... Appenditur Diatriba de Noæ in Italiam adventu, ejusque nominibus Ethnicis: nec non de Origine Druidum. His accessit Oratiuncula pro Philosophiâ liberandâ. [Also attributed to Henry Jacob.]",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000933260,,Latin,Oxford,1655,N,0,N,8vo,,,,,1700395909,jjsmith,7433,"Delphi Phoenicizantés",0,N,0,N,,1700395909,jjsmith,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350168,,11,"<p><span style=""text-decoration: line-through;"">Reids Enquiry</span> -</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454109,350168,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350174,,13,"<p>2<sup>d</sup> Vol. of Anacharsis -</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454115,350174,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,45092,21539,2,,1700417064,jjsmith,,,,,,,,,,,,,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350183,,16,"<p>Two Volume of Charter</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454127,350183,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17756,3,,,"Fundamental charter of Presbytery, as it hath been lately established in the kingdom of Scotland.",F,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258739706861,,,1700397074,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1695,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38174,17756,,,1700397074,jjsmith,,,,,,,,,,,,,,,,,,,368620,17756,5117,Certain,6228,"The fundamental charter of Presbytery, as it hath been lately established in the kingdom of Scotland, examin’d and disprov’d, by the history, records, and publick transactions of our nation.",7,7,T,R33997,,,English,London,1695,N,0,N,8vo,,,,,1700397074,jjsmith,6228,"Fundamental Charter of Presbytery, as it hath been lately Established in the Kingdom of Scotland, Examin’d and Disprov’d",0,N,0,N,,1700397074,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,399286,6228,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350177,,14,"<p><span style=""text-decoration: line-through;"">15 Vol. of Sir John Sinclair</span> -</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,"Lending Record Other Info",Returned,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454118,350177,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,51518,17891,15,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102680,93,leighton_1_93,350165,,10,"<p><span style=""text-decoration: line-through;"">First &amp;</span> Second of Anacharsis</p>",31,3,1796,0,0,0,"1796-3-31 (Thursday)",,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,454106,350165,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21539,3,,,"Travels of Anacharsis the younger in Greece.",T,117,58,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002656389706861,,"<p>7 vols., and atlas.</p>",1700417064,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1790-1791,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-A-3 & 7-G-14",7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,400279,21539,Holding,,45089,21539,1,,1700417064,jjsmith,45092,21539,2,,1700417064,jjsmith,,,,,,,,,,,,,369490,21539,12275,Certain,1140,"Travels of Anacharsis the Younger in Greece, during the middle of the fourth century before the Christian æra.",299,148,T,T81133,,,English,London,1790,N,1791,N,8vo,"8 vols",,,"<p>8 vols</p>",1719236382,kbaston,1140,"Travels of Anacharsis the Younger in Greece",0,N,0,N,,1719236382,kbaston,7073,,Barthélemy,Jean-Jacques,,1716,0,0,N,1795,0,0,N,Male,,1719236382,kbaston,437525,1140,Work,
