lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63805,,14,<p>O'Donnel</p>,16,4,1831,19,4,1831,"1831-4-16 (Saturday)","1831-4-19 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,107315,63805,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16729,16,,,"O'Donnel. A national tale, etc.",O,12,4,,,"<p>Accessions 1814 3 vols. That said, there are texts in the 1814 section published in 1815. There is an 1815 2nd edn of this.</p>",1611931027,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31495,16729,1,,1611931027,gmckeever,32975,16729,2,,1611931027,gmckeever,32978,16729,3,,1611931027,gmckeever,,,,,,,,,,,,,61871,16729,8648,Certain,3423,"O&#039;Donnel. A national tale, etc.",12,4,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737814,,English,London,1814,N,0,N,12mo,,,,,1716105570,jkennard,,,,,,,,,,,,,,,,,,,,,,3423,"O&#039;Donnel: A National Tale",0,N,0,N,,1716105570,jkennard,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1716105570,jkennard,431382,3423,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63817,,18,"<p>Hogg's Tales 2vols</p>",13,9,1831,27,9,1831,"1831-9-13 (Tuesday)","1831-9-27 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100522,63817,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1716103215,jkennard,388870,530,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63793,,10,"<p>Chinese Tales</p>",8,2,1831,12,2,1831,"1831-2-8 (Tuesday)","1831-2-12 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100498,63793,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16447,16,,,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",C,5,5,,,,1613829937,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30463,16447,,,1613829937,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75086,16447,9998,Speculative,8283,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",5,5,C,N27853,,,English,London,1740,N,0,N,12mo,,,"<p>Revd Stackhouse</p>",,1613829937,gmckeever,,,,,,,,,,,,,,,,,,,,,,8283,"Chinese Tales: or, The Wonderful Adventures of the Mandarin Fum-Hoam",,N,,N,,1700219860,baitken,5576,,Gueullette,Thomas-Simon,,1683,0,0,N,1766,0,0,N,Male,,1613829937,gmckeever,396882,8283,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63778,,5,"<p>Edgeworth's Tales 3vols</p>",6,11,1830,13,11,1830,"1830-11-6 (Saturday)","1830-11-13 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,103412,63778,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63766,,1,"<p>Thaddeus 4 vols</p>",21,9,1830,5,10,1830,"1830-9-21 (Tuesday)","1830-10-5 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100471,63766,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63769,,2,"<p>Edgeworth's Tales 3vols</p>",9,10,1830,19,10,1830,"1830-10-9 (Saturday)","1830-10-19 (Tuesday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,103403,63769,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3166,93,wigtown_11-29_43_p93,63787,,8,"<p>Chronicles 2vols</p>",14,12,1830,8,1,1831,"1830-12-14 (Tuesday)","1831-1-8 (Saturday)",5536,16,,B,"Burgh of Wigtown",,,,111,1828,1836,,,,Unknown,,,1614001668,gmckeever,100492,63787,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16462,16,,,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",C,44,26,,,"<p>Accounts for October 1827.</p>",1674480321,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31402,16462,1,,1674480321,gmckeever,31405,16462,2,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,308832,16462,8384,Certain,8231,"Chronicles of the Canongate. [First series. The Highland Widow.-The Two Drovers.-The Surgeon's Daughter.] By the Author of Waverley, etc.",63,35,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317266,,English,Edinburgh,1827,N,0,N,8vo,,,,,1674480321,gmckeever,,,,,,,,,,,,,,,,,,,,,,8231,"Chronicles of the Canongate [First Series: The Highland Widow, The Two Drovers, The Surgeon's Daughter]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396829,8231,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3178,97,wigtown_11-29_47_p97,63832,,3,"<p>Last of the Mohicans</p>",3,3,1832,10,3,1832,"1832-3-3 (Saturday)","1832-3-10 (Saturday)",3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,100549,63832,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31165,16627,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,,,,,,,,,,,,,,,,,,,,,,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3178,97,wigtown_11-29_47_p97,63826,,1,"<p>Caleb Williams</p>",17,12,1831,0,0,0,"1831-12-17 (Saturday)",,3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,100534,63826,Main,Committee,"Managerial Committee",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,16327,16,,,"Adventures of Caleb Williams",A,20,20,,,"<p>Single-vol edn tallies with appearance of afffordable Colburn and Bentley.</p>",1674733586,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30223,16327,,,1674733586,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,312252,16327,9995,Certain,1398,"Adventures of Caleb Williams",20,20,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011507521,,English,London,1831,N,0,N,8vo,,,,,1674733586,gmckeever,,,,,,,,,,,,,,,,,,,,,,1398,"Things As They Are; or, The Adventures of Caleb Williams",,N,,N,,1700219833,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,389763,1398,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3184,99,wigtown_11-29_49_p99,63934,,33,"<p>Peveril of the Peak  4 vols</p>",26,5,1829,30,5,1829,"1829-5-26 (Tuesday)","1829-5-30 (Saturday)",5542,16,,M,McConnell,,,,49,1828,1829,,,,Male,,,1674480449,gmckeever,100801,63934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,,,,,,,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,417742,3093,Work,
