rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
26,6,"Glasgow University Library","MS Lib 1: Professors Receipt Book",2560,24,13r,MS-LIB-1-027,2561,2559,2559,12v,23,2561,13v,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
48422,prof-382,2560,1,"<p>Horsley<sup>'s</sup> Roman Ant.</p>","Horsley's Roman Ant.",8,4,1760,27,7,1760,Y,"<p>Note at top of page 13r: College March 8 1761.</p>",1702293461,kbaston,Y,"1760-4-8 (Tuesday)","1760-7-27 (Sunday)","Original Borrowed Date","8 Apr","Original Returned Date","27 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563593,48422,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13053,6,,,"Britannia Romana; or the Roman antiquities of Britain; in three books ...  illustrated with above an hundred ... plates ",B,12,12,http://eleanor.lib.gla.ac.uk/record=b1501575,,,1702293461,kbaston,Array,Press,L,Shelf,5,Number,13,"Possible modern shelfmark","Sp Coll Bh10-c.1  ","Original Author","Horsley, John.",19689,13053,,,1702293461,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371605,13053,4837,Certain,8442,"Britannia Romana: or the Roman antiquities of Britain: in three books.",12,12,B,T114864,,,English,London,1732,N,0,N,folio,,,,,1702293461,kbaston,8442,"Britannia Romana: or The Roman Antiquities of Britain",0,N,0,N,,1702293461,kbaston,540,,Horsley,John,,1675,0,0,N,1732,0,0,N,Male,,1702293461,kbaston,407401,8442,Work,,,,,,,,,,,,,,,,,,,,,,
48423,prof-383,2560,2,"<p>Drummond<sup>'s </sup>Hist. of Scot.</p>","Drummond's Hist. of Scot.",8,4,1760,0,0,0,Y,,1702293483,kbaston,Y,"1760-4-8 (Tuesday)",,"Original Borrowed Date","8 Apr",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563596,48423,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",19690,13054,,,1702293483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,
48424,prof-384,2560,3,"<p>Pamphlets in 4<sup>to</sup> 1 Vol.</p>","Pamphlets in 4to 1 Vol.",23,11,1760,0,0,0,Y,,1702293526,kbaston,Y,"1760-11-23 (Sunday)",,"Original Borrowed Date","23 Nov","Original Returned Date",[blank],4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563599,48424,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,671,6,,Pamphlets,,P,14,14,,,,1702293526,kbaston,Array,Press,AE,Shelf,8,Number,17,,,,,671,671,,,1702293526,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48425,prof-385,2560,4,"<p>Memoires De Accademie De Bell Lett <sup>12 vol</sup></p>","Memoires De Accademie De Bell Lett 12 vol",23,11,1760,20,3,1761,Y,,1702293561,kbaston,Y,"1760-11-23 (Sunday)","1761-3-20 (Friday)","Original Borrowed Date","23 Nov","Original Returned Date","20 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563602,48425,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30736,12851,12,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
48426,prof-386,2560,5,"<p>Lucretii Opera 8<sup>vo</sup></p>","Lucretii Opera 8vo",8,4,1761,13,7,0,Y,,1600425491,kbaston,Y,"1761-4-8 (Wednesday)",-7-13,"Original Borrowed Date","8 Apr","Original Returned Date","13 Jul",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,70528,48426,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13055,6,,,"Titi Lucretii Cari De rerum natura libri sex.",T,9,9,https://eleanor.lib.gla.ac.uk/record=b1599271,,,1613493946,kbaston,Array,Press,AI,Shelf,8,Number,1,"Possible modern shelfmark","Sp Coll Bm2-i.17  ","Original Author","Lucretius Carus, Titus.",19691,13055,,,1613493946,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73847,13055,4839,"Very likely",7551,"Titi Lucretii Cari De rerum natura libri sex.",9,9,T,R37615,,,Latin,Oxford,1695,N,0,N,8vo,,,,,1613493946,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
48427,prof-387,2560,6,"<p>Lucreti Opera. Havercampi</p>","Lucreti Opera. Havercampi",13,6,1761,20,3,1762,Y,,1702293609,kbaston,Y,"1761-6-13 (Saturday)","1762-3-20 (Saturday)","Original Borrowed Date","13 Jun","Original Returned Date","20 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563605,48427,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13056,6,,,"De rerum natura libri sex, cum notis ...  [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri  adnotationes adjecit. Accedunt interpretatio Thomae Creech, variae lectiones  ... ut et ... locupletissimi indices. Cum figuris artificiosissimis atque  venustissimis.",D,13,8,http://eleanor.lib.gla.ac.uk/record=b1591011,,,1702462492,kbaston,Array,Press,A,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi1-e.10-11","Original Author","Lucretius Carus, Titus.",19692,13056,1,,1702462492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373147,13056,5740,"Very likely",7551,"De rerum natura libri sex, cum notis ... [variorum] curante Sigeberto Havercampo, qui et suas et Abrahami Preigeri adnotationes adjecit.",15,9,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006787832,,Latin,Leiden,1725,N,0,N,4to,,"<p>Haverkamp, Syvert, 1684-1742; Preigeri, Abraham</p>",,,1703082362,kbaston,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,
48428,prof-388,2560,7,"<p>Hugini Augusti Lib. Fabulæ</p>","Hugini Augusti Lib. Fabulæ",13,6,1761,20,3,1762,Y,,1702293655,kbaston,Y,"1761-6-13 (Saturday)","1762-3-20 (Saturday)",,,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563608,48428,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13057,6,,,"C. Julii Hygini Fabularum liber ... antehac nunquam excusus. Eiusdem Poeticon astronomicon, libri quatuor. Quibus accesserunt similis argumenti  Palaephati de fabulosis narrationibus, liber I.F. Fulgentii Placiadis  Mythologiarum libri III. Eiusdem de vocum antiquarum interpretatione, liber  I. Arati Phainomenon fragmentum, Germanico Caesare interprete. Eiusdem  Phaenomena Graece, cum interpretatione Latine. Procli de sphaera libellus,  Graece et Latine. Index copiosissimus.",C,1,1,http://eleanor.lib.gla.ac.uk/record=b1585950,,,1702293656,kbaston,Array,"Possible modern shelfmark","Sp Coll Bl6-d.17  ","Original Author","Hyginus, C. Julius.",,,,,,,19693,13057,,,1702293656,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371617,13057,5743,Certain,6421,"C. Julii Hygini Fabularum liber ... antehac nunquam excusus. Eiusdem Poeticon astronomicon, libri quatuor.",1,1,C,,"https://www.ustc.ac.uk/editions/617528 ",,Latin,Basel,1535,N,0,N,folio,,,,,1702293656,kbaston,6421,"Fabularum Liber et Poeticon Astronomicon",0,N,0,N,,1702293656,kbaston,3571,,Hyginus,"C. Julius",,0,0,0,N,0,0,0,N,Male,,1702293656,kbaston,407413,6421,Work,,,,,,,,,,,,,,,,,,,,,,
48429,prof-389,2560,8,"<p>Collection of Poems</p>","Collection of Poems",8,2,1761,8,2,0,Y,,1702293696,kbaston,Y,"1761-2-8 (Sunday)",-2-8,"Original Borrowed Date","8 Feb","Original Returned Date","8 Feb",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563611,48429,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,68227,6,,"Collection of Poems",,C,2,2,,,,1702306707,kbaston,Array,,,,,,,,,,,151156,68227,,,1702306707,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48430,prof-390,2560,9,"<p>Popes Dunciad</p>","Popes Dunciad",8,2,1761,20,3,1762,Y,,1702293725,kbaston,Y,"1761-2-8 (Sunday)","1762-3-20 (Saturday)","Original Borrowed Date","8 Feb","Original Returned Date","20 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563614,48430,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13058,6,,,"Works. Vol.3. Part 2, The  Dunciad and notes of Scriblerus.",W,1,1,https://eleanor.lib.gla.ac.uk/record=b1598306,,,1702293725,kbaston,Array,Press,L,Shelf,5,Number,1.2,"Possible modern shelfmark","Sp Coll Bm1-i.12","Original Author","Pope, Alexander, 1688-1744.",19694,13058,,,1702293725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371620,13058,4840,Certain,504,"Works. Vol.3. Part 2, The  Dunciad and notes of Scriblerus.",1,1,W,N25633,,,English,London,1741,N,0,N,8vo,,,,,1702293725,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
48431,prof-391,2560,10,"<p>Popes Works 6 vols folio</p>","Popes Works 6 vols folio",9,2,1761,20,3,1762,Y,,1702293764,kbaston,Y,"1761-2-9 (Monday)","1762-3-20 (Saturday)","Original Borrowed Date","9 Feb","Original Returned Date","20 Mar",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563617,48431,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,16795,6,,,"Works of Alexander Pope, Esq.",W,6,1,,,"<p>x Old Library copy</p>",1702293764,kbaston,Array,Press,L,Shelf,5,Number,1&c,"Original Author","Pope, Alexander.",,,31975,16795,1,,1702293764,kbaston,31978,16795,2,,1702293764,kbaston,31981,16795,3,,1702293764,kbaston,31984,16795,4,,1702293764,kbaston,31987,16795,5,,1702293764,kbaston,31990,16795,6,,1702293764,kbaston,371623,16795,8089,Likely,504,"The works of Alexander Pope, Esq. In six volumes, complete.",6,1,T,"T5447 ",,,English,Edinburgh,1767,N,0,N,12mo,,,,,1702293764,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
48432,prof-392,2560,11,"<p>Encyclopedie Vol 3 &amp; 4</p>","Encyclopedie Vol 3 &amp; 4",7,2,1762,20,4,1762,Y,,1702293815,kbaston,Y,"1762-2-7 (Sunday)","1762-4-20 (Tuesday)","Original Borrowed Date","7 Feb","Original Returned Date","20 Apr",4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563620,48432,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13059,6,,,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de  lettres",E,116,82,https://eleanor.lib.gla.ac.uk/record=b1641042,,,1702475672,kbaston,Array,Press,I,Shelf,2,Number,5.6,"Possible modern shelfmark","Sp Coll Bn3-a.8-14","Original Author","Diderot, Denis, 1713-1784.",21874,13059,3,,1702475672,kbaston,21877,13059,4,,1702475672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373804,13059,5737,Certain,6894,"Encyclopédie, ou Dictionnaire raisonné des sciences, des arts et des métiers, par une société de gens de lettres.",116,82,E,,,,French,Neuchâtel,1751,N,1772,N,folio,,"<p>Diderot, Denis, 1713-1784; Alembert, Jean le Rond d', 1717-1783.</p>",,,1702475672,kbaston,6894,"Encyclopédie, ou Dictionnaire Raisonné des Sciences, des Arts et des Métiers",0,N,0,N,,1702475672,kbaston,384,,Alembert,"Jean le Rond d'",,1717,0,0,N,1783,0,0,N,Male,,1702475672,kbaston,409600,6894,Work,,4042,,Diderot,Denis,,1713,0,0,N,1784,0,0,N,Male,,1715007363,kbaston,409603,6894,Work,
48433,prof-393,2560,12,"<p>Pitisci Lexicon 2 Vols</p>","Pitisci Lexicon 2 Vols",7,2,1762,20,4,1762,Y,,1702293854,kbaston,Y,"1762-2-7 (Sunday)","1762-4-20 (Tuesday)","Original Borrowed Date",Feb,,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,563623,48433,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13014,6,,,"Lexicon antiquitatum Romanarum.",L,30,15,https://eleanor.lib.gla.ac.uk/record=b1575033,,,1702468626,kbaston,Array,Press,U,Shelf,4,Number,4:5,"Possible modern shelfmark","Sp Coll Bh4-b.1-2","Original Author","Pitiscus, Samuel, 1636-1727.",19650,13014,1,,1702468626,kbaston,21958,13014,2,,1702468626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373615,13014,5746,Certain,4638,"Lexicon Antiquitatum Romanarum, in quo Ritus et Antiquitates cum Græcis ac Romanis communes, tum Romanis peculiares ... exponuntur.",30,15,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002926008,,Latin,Leeuwarden,1713,N,0,N,folio,,,,,1702468626,kbaston,4638,"Lexicon Antiquitatum Romanarum",0,N,0,N,,1702468626,kbaston,3574,,Pitiscus,Samuel,,1636,0,0,N,1727,0,0,N,Male,,1702468626,kbaston,409408,4638,Work,,,,,,,,,,,,,,,,,,,,,,
