lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82166,75,FR262a-16_157,203702,,2,"<p>I. L. de Lolme 8<sup>o</sup></p>",10,2,1790,10,3,1790,"1790-2-10 (Wednesday)","1790-3-10 (Wednesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,285014,203702,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,34967,28,,,"Constitution de l'Angleterre [De Lolme]",C,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583033530004341,,,1703081078,kbaston,Array,"Possible modern shelfmark","NLS: [Ad].6/1.3",76703,34967,,,1703081078,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376351,34967,21602,Certain,7871,"Constitution de l'Angleterre.",5,5,C,,http://ark.bnf.fr/ark:/12148/cb30829004q,,French,Amsterdam,1771,N,0,N,8vo,,,,,1703081078,kbaston,7871,"Constitution de l'Angleterre",0,N,0,N,,1703081078,kbaston,3348,,"De Lolme","Jean Louis",,1740,0,0,N,1806,0,0,N,Male,,1709059422,jkennard,411568,7871,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82166,75,FR262a-16_157,203696,,1,"<p>Millar's English Cconstitution, in 4.<sup>o</sup></p>",10,2,1790,10,3,1790,"1790-2-10 (Wednesday)","1790-3-10 (Wednesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,284999,203696,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,30294,28,,,"Historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart [Millar]",H,9,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483349770004341,,,1703170414,kbaston,Array,"Possible modern shelfmark","NLS: A.38.c.9",62829,30294,,,1703170414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379690,30294,5195,Certain,5675,"An historical view of the English government, from the settlement of the Saxons in Britain to the accession of the house of Stewart. ",24,24,A,T117422,,,English,London,1787,N,0,N,4to,,,,,1703170414,kbaston,5675,"Historical View of the English Government, from the Settlement of the Saxons in Britain to the Accession of the House of Stewart",0,N,0,N,,1703170414,kbaston,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,415099,5675,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82760,273,FR262a-16_553,208169,,2,"<p>Orme's history of Indostan 3 vol. 4<sup>o</sup></p>",15,1,1791,15,2,1791,"1791-1-15 (Saturday)","1791-2-15 (Tuesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,290138,208169,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,30303,28,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,28,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520198220004341,,"<p>This copy bound in 3 vols.</p>",1667905486,kbaston,Array,"Possible modern shelfmark","NLS: E.142/2.a.",62847,30303,1,,1667905486,kbaston,80609,30303,2,,1667905486,kbaston,80612,30303,3,,1667905486,kbaston,,,,,,,,,,,,,,,,,,,267770,30303,4993,"Very likely",5389,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV. To which is prefixed A dissertation on the establishments made by Mahomedan conquerors in Indostan. From the year MDCCXLV. To which is Prefixed a Dissertation on the Establishments made by Mahomedan Conquerors in Indostan.",58,25,A,T111967,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1702472146,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82823,294,FR262a-16_595,208703,,1,"<p>Smith's Gallick Antiquities 4<sup>to</sup></p>",9,2,1791,9,3,1791,"1791-2-9 (Wednesday)","1791-3-9 (Wednesday)","Fine pledged in case of late return","fifteen shill. sterl.",18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,290723,208703,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,36839,28,,,"Galic antiquities [Smith]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546891000004341,,,1644422197,kbaston,Array,"Possible modern shelfmark",[Ao].1/2.2(1),81005,36839,,,1644422197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189626,36839,5169,Certain,6219,"Galic antiquities: Consisting of a history of the druids, particularly of those of caledonia; a dissertation on the authenticity of the poems of Ossian; and a collection of ancient poems, translated from the Galic of Ullin, Ossian, Orran, &amp;c.",30,30,G,T98766,,,English,Edinburgh,1780,N,0,N,4to,,,,,1663169109,gmckeever,6219,"Galic Antiquities: Consisting of a History of the Druids",,N,,N,,1700219852,baitken,3173,,Smith,John,,1747,0,0,Y,1807,0,0,N,Male,,1663169109,gmckeever,394756,6219,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88973,149,FR262a-25_303,285518,,2,"<p>Abercromby's Martial Atchievements 2 vol fol</p>",14,12,1799,14,1,1800,"1799-12-14 (Saturday)","1800-1-14 (Tuesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,369686,285518,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,48050,28,,,"The martial atchievements of the Scots nation [Abercromby]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520233770004341,,,1648048346,kbaston,Array,"Possible modern shelfmark","NLS: R.286.c ",103619,48050,1,,1648048346,kbaston,103622,48050,2,,1648048346,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,200129,48050,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89204,226,FR262a-25_457,287278,,1,"<p>Plutarchs Lives Eng. 6 vol 8<sup>vo</sup></p>",12,2,1800,12,3,1800,"1800-2-12 (Wednesday)","1800-3-12 (Wednesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,371827,287278,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,31311,28,,,"Plutarch's Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A.",P,24,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535240910004341,,,1659970542,kbaston,Array,"Possible modern shelfmark","NLS: K.22.c",64971,31311,1,,1659970542,kbaston,64974,31311,2,,1659970542,kbaston,64977,31311,3,,1659970542,kbaston,64980,31311,4,,1659970542,kbaston,64983,31311,5,,1659970542,kbaston,64986,31311,6,,1659970542,kbaston,233026,31311,34706,Certain,37,"Plutarch’s Lives, translated from the original Greek, with notes critical and historical, and a new Life of Plutarch. By John Langhorne, D.D. and William Langhorne, M.A. In six volumes.",252,163,P,T107379,,,English,London,1770,N,0,N,8vo,,,"<p>Langhorne, John and Langhorne, William</p>",,1703160588,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146410,43,FR262a-50_0091,379332,,3,"<p>Aiken's Court of Q. Elizabeth 2 vols</p>",5,4,1819,5,5,1819,"1819-4-5 (Monday)","1819-5-5 (Wednesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,546180,379332,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,52759,28,,,"Memoirs of the Court of Queen Elizabeth [Aikin]",M,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449515300004341,,,1703236558,kbaston,Array,"Possible modern shelfmark","NLS: C.10.b.16-17",113833,52759,1,,1703236558,kbaston,113836,52759,2,,1703236558,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380467,52759,27946,Certain,4138,"Memoirs of the court of Queen Elizabeth.",9,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004032321,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703236558,kbaston,4138,"Memoirs of the Court of Queen Elizabeth",0,N,0,N,,1703236558,kbaston,4892,,Aikin,Lucy,,1781,0,0,N,1864,0,0,N,Female,,1703236558,kbaston,415918,4138,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146581,100,FR262a-50_0205,380157,,2,"<p>Coxs Marlborough Vol 2<sup>nd</sup> in 4.<sup>o</sup></p>",29,5,1819,29,6,1819,"1819-5-29 (Saturday)","1819-6-29 (Tuesday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,547146,380157,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,64673,28,,,"Memoirs of John Duke of Marlborough [Coxe]",M,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559346320004341,,,1703236280,kbaston,Array,"Possible modern shelfmark","NLS: C.19.a.5-7",143942,64673,2,,1703236280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380437,64673,39191,Certain,12124,"Memoirs of John Duke of Marlborough : with his original correspondence, collected from the family records at Blenheim, and other authentic sources.",10,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000808284,,English,London,1818,N,1819,N,4to,"3 vols",,,,1703236280,kbaston,12124,"Memoirs of John Duke of Marlborough",0,N,0,N,,1703236280,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1703253553,kbaston,415885,12124,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146674,131,FR262a-50_0267,380553,,3,"<p>Saint fonds Travels Scotland 2 Vols 8<sup>o</sup> [Nero] 4.26</p>",22,6,1819,22,7,1819,"1819-6-22 (Tuesday)","1819-7-22 (Thursday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,547689,380553,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,48116,28,,,"Travels in England, Scotland, and the Hebrides [Faujas-de-St.-Fond]",T,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535294530004341,,,1688389070,kbaston,Array,"Possible modern shelfmark","NLS: K.157.c.[5]",103736,48116,1,,1688389070,kbaston,103739,48116,2,,1688389070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355083,48116,24968,Certain,1196,"Travels in England, Scotland, and the Hebrides; undertaken for the purpose of examining the state of the arts, the sciences, natural history and manners, in Great Britain.",4,2,T,T132301,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1688389070,kbaston,1196,"Travels in England, Scotland, and the Hebrides",,N,,N,,1700219832,baitken,11735,Cit.,Faujas-de-St.-Fond,Barthélemy,,1741,0,0,N,1819,0,0,N,Male,,1703160921,kbaston,389559,1196,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146674,131,FR262a-50_0267,380565,,7,"<p>Pennants Tour of Scoland vol 4<sup>o</sup></p>",22,6,1819,22,7,1819,"1819-6-22 (Tuesday)","1819-7-22 (Thursday)",,,18188,28,,M,Millar,James,Mr,"of Hallihill",14,1790,1819,,,,Male,,,1704645530,kbaston,547701,380565,Main,"Admission date",1789,"Life dates","d. 1824",86,80,Advocate,80,,Law,,,,34034,28,,,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII [Pennant]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535307610004341,,,1703250886,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",74534,34034,,,1703250886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381478,34034,6574,"Very likely",1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,
