rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",358,136,68r,MS-LIB-6-135,359,357,357,67v,135,359,68v,137
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6867,6867,358,1,"<p>Clark on Catechism</p>","Clark on Catechism",22,12,1768,12,1,1769,Y,"Other edns available.",1591714751,baitken,Y,"1768-12-22 (Thursday)","1769-1-12 (Thursday)","Original Borrowed Date","22 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","Robert Trail",,,,,531,6,531,G,Gillies,William,,,27,1766,1770,<p>Student</p>,,,Male,,,1613494187,kbaston,6035,6867,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","William Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,637,6,,,"Exposition of the Church-Catechism ...",E,6,6,https://eleanor.lib.gla.ac.uk/record=b1621794,,,1598367537,kbaston,Array,Press,AS,Shelf,6,Number,18,"Possible modern shelfmark","Sp Coll Bk2-i.11  ","Original Author","Clarke, Samuel, 1675-1729.",637,637,,,1598367537,kbaston,9622,637,12005,Certain,6452,"An exposition of the church-catechism. By Samuel Clarke, D. D. late Rector of St James’s Westminster. Published from the author’s manuscript, by John Clarke, D. D. Dean of Sarum.",8,8,A,T74270,,,English,London,1729,N,0,N,8vo,,,,,1616157307,gmckeever,6452,"Exposition of the Church-Catechism",,N,,N,,1700219853,baitken,290,,"Church of England",,,0,0,0,N,0,0,0,N,Unspecified,,1714640699,jkennard,394996,6452,Work,,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394997,6452,Work,
6868,6868,358,2,"<p>Ulloa's Voyages V 1<sup>st</sup></p>","Ulloa's Voyages V 1st",23,12,1768,20,1,1769,Y,"Other edns available.",1591714751,baitken,Y,"1768-12-23 (Friday)","1769-1-20 (Friday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","20 Jan 1769","Professor 1","James Moor",,,,,733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,7804,6868,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6869,6869,358,3,"<p>Rows friendship in Death</p>","Rows friendship in Death",23,12,1768,4,1,1769,Y,,1591714751,baitken,Y,"1768-12-23 (Friday)","1769-1-4 (Wednesday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","4 Jan 1769","Professor 1","James Clow",,,,,604,6,604,B,Brown,William,,,23,1767,1769,<p>Student</p>,,,Male,,,1701946959,kbaston,6857,6869,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","William Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,251,6,,,"Friendship in death: in twenty  letters from the dead to the living. To which are added, Letters moral and entertaining, in prose and verse. In three parts",F,7,7,https://eleanor.lib.gla.ac.uk/record=b1590050,,,1598019448,kbaston,Array,Press,AS,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl8-h.1  ","Original Author","Rowe, Elizabeth Singer, 1674-1737.",251,251,,,1598019448,kbaston,8248,251,3340,Certain,6243,"Friendship in death: in twenty letters from the dead to the living. To which are added, letters moral and entertaining, in prose and verse. In three parts. By Mrs. Elizabeth Rowe.",18,18,F,T59836,,,English,London,1740,N,0,N,8vo,,,,,1637857428,gmckeever,6243,"Friendship in Death: in Twenty Letters from the Dead to the Living: to which are added, Letters Moral and Entertaining, in Prose and Verse",,N,,N,,1700219852,baitken,193,,Rowe,"Elizabeth Singer",,1674,0,0,N,1737,0,0,N,Female,,1674734758,kbaston,394780,6243,Work,,,,,,,,,,,,,,,,,,,,,,
6870,6870,358,4,<p>Virgil</p>,Virgil,23,12,1768,28,12,1768,Y,,1591714751,baitken,Y,"1768-12-23 (Friday)","1768-12-28 (Wednesday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","28 Dec 1768","Professor 1","Thomas Reid",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7363,6870,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22,6,,,"P. Virgilii Maronis Opera. Interpretatione et notis illustravit Carolvs Rvævs... Ad usum Serenissimi Delphini.",P,15,15,https://eleanor.lib.gla.ac.uk/record=b1780882,,,1613404186,kbaston,Array,Press,AI,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bn8-g.15  ","Original Author",Virgil.,22,22,,,1613404186,kbaston,72674,22,22,"Very likely",255,"P. Virgilii Maronis Opera, interpretatione et notis illustravit Carolus Ruaeus,... jussu... Regis, ad usum... Delphini.",21,21,P,,https://catalogue.bnf.fr/ark:/12148/cb315915016,,Latin,Paris,1682,N,0,N,4to,,"<p>La Rue, Charles de, 1643-1725</p>",,"<p>2nd edn</p>",1702398861,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6871,6871,358,5,"<p>Weston's Short hand</p>","Weston's Short hand",23,12,1768,10,1,1769,Y,,1591714751,baitken,Y,"1768-12-23 (Friday)","1769-1-10 (Tuesday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","James Clow",,,,,734,6,734,H,Hamilton,John,,,7,1768,1770,<p>Student</p>,,,Male,,,1613407113,kbaston,7812,6871,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","John Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6872,6872,358,6,"<p>Preceptor V 2<sup>d</sup></p>","Preceptor V 2d",23,12,1768,6,1,1769,Y,,1613390338,kbaston,Y,"1768-12-23 (Friday)","1769-1-6 (Friday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Thomas Reid",,,,,680,6,680,G,Galbraith,William,,,10,1768,1769,<p>Student</p>,,,Male,,,1613391987,kbaston,141392,6872,Main,Class,"Logic, Ethics, Physic","Original Full Name","William Galbraith",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,14806,593,2,,1613494337,kbaston,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6873,6873,358,7,"<p>Thomson's Works V 1<sup>st</sup></p>","Thomson's Works V 1st",23,12,1768,3,1,1769,Y,,1591714751,baitken,Y,"1768-12-23 (Friday)","1769-1-3 (Tuesday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","3 Jan 1769","Professor 1","James Clow",,,,,655,6,655,W,Wharrie,James,,,12,1768,1770,<p>Student</p>,,,Male,,,1613490082,kbaston,7219,6873,Main,Class,"Greek, Logic, Ethics","Original Full Name","James Wharrie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6874,6874,358,8,"<p>Barrows works V 1<sup>st</sup></p>","Barrows works V 1st",23,12,1768,6,1,1769,Y,"3 vols in 2",1591714751,baitken,Y,"1768-12-23 (Friday)","1769-1-6 (Friday)","Original Borrowed Date","23 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","Robert Trail","Professor 2","William Wight",,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,3733,6874,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",153,153,1,,1613493761,kbaston,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
6875,6875,358,9,"<p>Thomson's Works 2<sup>d</sup> Vol</p>","Thomson's Works 2d Vol",26,12,1768,9,1,1769,Y,,1613390361,kbaston,Y,"1768-12-26 (Monday)","1769-1-9 (Monday)","Original Borrowed Date","26 Dec 1768","Original Returned Date","9 Jan 1769","Professor 1","James Clow",,,,,728,6,728,R,Reid,William,,,14,1768,1770,<p>Student</p>,,,Male,,,1613469215,kbaston,141395,6875,Main,Class,"Logic, Ethics","Original Full Name","William Reid",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",14518,134,2,,1702399164,kbaston,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
6876,6876,358,10,"<p>Monthly Review 3<sup>d</sup> Vol.</p>","Monthly Review 3d Vol.",26,12,1768,6,1,1769,Y,,1613390406,kbaston,Y,"1768-12-26 (Monday)","1769-1-6 (Friday)","Original Borrowed Date","26 Dec 1768","Original Returned Date","6 Jan 1769","Professor 1","John Anderson",,,,,386,6,386,H,Hair,James,,,18,1764,1769,<p>Student</p>,,,Male,,,1613468939,kbaston,141398,6876,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Hair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14446,33,3,<p>1750</p>,1702304876,kbaston,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
