rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79446,24,33,chambers-341_0033,79449,79443,79443,32,23,79449,34,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
279515,,79446,1,"<p><span style=""text-decoration: line-through;"">Badenock 1.2.</span></p>","Badenock 1.2.",20,6,1828,19,7,1828,Y,,1654031950,adeans,Y,"1828-6-20 (Friday)","1828-7-19 (Saturday)",10097,41,,C,Cross,,Mr,,1,1828,1828,,Edinburgh,"43 George Street",Male,,,1654031950,adeans,390457,279515,Main,"Subscription Type","Old Books I Month",Latitude,55.95410810189486,Longitude,-3.1983927261673952,"Subscription Type (Map)",Old,"Start Day",20,"Start Month",6,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,37526,41,,,"Wolf of Badenoch",W,37,14,,,,1662496916,adeans,Array,"Catalogue Number",777,82343,37526,1,,1662496916,adeans,82346,37526,2,,1662496916,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,244933,37526,28582,Certain,518,"The Wolfe of Badenoch; a historical romance of the fourteenth century.",43,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002086360,,English,Edinburgh,1827,N,0,N,12mo,"3 vols",,,,1703250373,kbaston,518,"Wolfe of Badenoch; A Historical Romance of the Fourteenth Century.",0,N,0,N,,1703250373,kbaston,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,416893,518,Work,,,,,,,,,,,,,,,,,,,,,,
279518,,79446,2,"<p><span style=""text-decoration: line-through;"">Napoleon 1.2.3 <sup>4 5. 6 8 9</sup></span></p>","Napoleon 1.2.3 4 5. 6 8 9",21,7,1828,20,10,1828,Y,,1654032051,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,390460,279518,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99452,46025,1,,1700066059,kbaston,99455,46025,2,,1700066059,kbaston,99458,46025,3,,1700066059,kbaston,99461,46025,4,,1700066059,kbaston,99464,46025,5,,1700066059,kbaston,99470,46025,6,,1700066059,kbaston,99476,46025,8,,1700066059,kbaston,99599,46025,9,,1700066059,kbaston,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
279521,,79446,3,"<p>Herb. Lacy <sup>3</sup> <span style=""text-decoration: line-through;"">1. 2</span></p>","Herb. Lacy 3 1. 2",21,7,1828,20,10,1828,Y,,1661891958,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422242,279521,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
279524,,79446,4,"<p><span style=""text-decoration: line-through;"">Humour II</span></p>","Humour II",21,7,1828,20,10,1828,Y,"<p>Volume number given in Roman numerals? CHECK</p>",1661891987,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422248,279524,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,46085,41,,,Humour,H,5,4,,,,1661891988,adeans,Array,,,99602,46085,2,,1661891988,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279527,,79446,5,"<p><span style=""text-decoration: line-through;"">napoleon 9</span></p>","napoleon 9",21,7,1828,20,10,1828,Y,,1661892005,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422251,279527,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,46025,41,,,"Life of Napoleon Buonaparte",L,79,29,,,,1700066059,kbaston,Array,"Catalogue Number",798,99599,46025,9,,1700066059,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367789,46025,8315,"Very likely",4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
279530,,79446,6,"<p><span style=""text-decoration: line-through;"">Coming Out 1 2 3.<sup>d</sup></span></p>","Coming Out 1 2 3.d",21,7,1828,20,10,1828,Y,,1661892022,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422254,279530,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,396694,8102,Work,
279533,,79446,7,"<p><span style=""text-decoration: line-through;"">Almacks <sup>3 </sup>1.2.</span></p>","Almacks 3 1.2.",21,7,1828,20,10,1828,Y,"<p>Not sure about '5'. CHECK</p>",1661892044,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422257,279533,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,99611,46088,3,,1686223361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
279536,,79446,8,"<p><span style=""text-decoration: line-through;"">Almacks Rev. 1.2.3</span></p>","Almacks Rev. 1.2.3",21,7,1828,20,10,1828,Y,,1661892060,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422260,279536,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
279539,,79446,9,"<p><span style=""text-decoration: line-through;"">Picture 2</span></p>","Picture 2",21,7,1828,20,10,1828,Y,,1661892217,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422269,279539,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,47324,41,,,"Picture of Scotland",P,23,20,,,,1683635853,kbaston,Array,"Catalogue Number",846,102182,47324,2,,1683635853,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339995,47324,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,,,,,,,,,,,,,,,,,,,,,,
279542,,79446,10,"<p><span style=""text-decoration: line-through;"">New South Wales 1.2.</span></p>","New South Wales 1.2.",21,7,1828,20,10,1828,Y,,1661892245,adeans,Y,"1828-7-21 (Monday)","1828-10-20 (Monday)",10283,41,,L,Logan,,Mrs,,14,1828,1828,,Edinburgh,Morningside,Female,,,1661892550,adeans,422272,279542,Main,"Subscription Type","New Books II Quarter",Latitude,55.92868768309259,Longitude,-3.21004390443556,"Subscription Type (Map)",New,"Start Day",21,"Start Month",7,"Start Year",1828,"End Day",20,"End Month",10,"End Year",1828,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,81578,37124,2,,1662753741,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,,,,,,,,,,,,,,,,,,,,,,
