lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",276,C05-100-04,1817,1820,Town,78447,4,orkney_c05-100-4_004,177105,,2,"<p>Inchbald's Theatre</p>",3,12,1817,23,12,1817,"1817-12-3 (Wednesday)","1817-12-23 (Tuesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,577500,177105,Main,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,64179,30657,27,,1719654019,jkennard,64182,30657,42,,1719654019,jkennard,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,390010,,15,"<p>Mackenzies Works</p>",4,9,1816,14,9,1814,"1816-9-4 (Wednesday)","1814-9-14 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570718,390010,Main,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1719647995,jkennard,Array,151363,68341,1,,1719647995,jkennard,151366,68341,2,,1719647995,jkennard,151369,68341,3,,1719647995,jkennard,,,,,,,405338,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1719647995,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1719647995,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,439214,15175,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98828,3,orkney_c05-100-3_003,389983,,6,"<p>Gertrude Wyoming</p>",31,8,1816,4,9,1816,"1816-8-31 (Saturday)","1816-9-4 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,592211,389983,Main,68335,66,,,"Gertrude of Wyoming, and other poems",G,5,5,,,"<p>1816 Orkney catalogue: Gertrude of Wyoming, by T. Campbell, 12mo. Lond. 1814</p>",1719394299,jkennard,Array,151357,68335,1,,1719394299,jkennard,,,,,,,,,,,,,,,,,,,404513,68335,43861,"Very likely",15211,"Gertrude of Wyoming, and other poems [1814]",5,5,G,,https://search.worldcat.org/en/title/4048912,,English,London,1814,N,0,N,,,,,,1719394299,jkennard,15211,"Gertrude of Wyoming, and other poems",0,N,0,N,,1719394299,jkennard,4880,,Campbell,Thomas,,1777,0,0,N,1844,0,0,N,Male,,1719648515,jkennard,438431,15211,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98834,5,orkney_c05-100-3_005,390130,,11,"<p>Pauls Letters</p>",14,9,1816,28,9,1816,"1816-9-14 (Saturday)","1816-9-28 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570721,390130,Main,30822,66,,,"Paul's Letters to his Kinsfolk. [By Sir Walter Scott.]",P,17,17,,,"<p>1844 catalogue: Letters to his Kinsfolk, by Paul.</p>",1719328378,jkennard,Array,63966,30822,1,,1719328378,jkennard,,,,,,,,,,,,,,,,,,,404144,30822,8645,Likely,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438101,3128,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390241,,11,"<p>Williams Narrative</p>",2,10,1816,12,10,1816,"1816-10-2 (Wednesday)","1816-10-12 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570727,390241,Main,68332,66,,"William's Narrative",,W,15,14,,,"<p>Not listed in any Orkney catalogue</p>",1719323010,jkennard,Array,151354,68332,1,,1719323010,jkennard,,,,,,,,,,,,,,,,,,,404018,68332,43858,Likely,15357,"Captain Williams&#039;s narrative; in which is contained particulars relative to the execution of Mustapha Cawn",15,14,C,T27204,,,English,London,1790,N,0,N,8vo,,,,,1719323010,jkennard,15357,"Captain Williams&#039;s Narrative",0,N,0,N,,1719323010,jkennard,19297,Captain,Williams,D.,,0,0,0,N,0,0,0,N,,,1719323010,jkennard,437981,15357,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390214,,2,"<p>British Essayists</p>",28,9,1816,9,10,1816,"1816-9-28 (Saturday)","1816-10-9 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570724,390214,Main,30891,66,,,"The British essayists",T,23,16,,,"<p>1816 catalogue: British Essayists, 12mo, 45 vols. Lond. 1808</p>",1719650038,jkennard,Array,151456,30891,44,"The Looker-On",1719650038,jkennard,,,,,,,,,,,,,,,,,,,405383,30891,19353,Certain,9850,"The British essayists (1807-8)",23,16,T,,http://www.worldcat.org/oclc/912709222,,English,London,1808,N,0,N,,,,,"<table border=""0"" cellspacing=""0""><tbody><tr id=""details-contents""><th> </th><td>Vol. 1-5: Tatler --<br /> v. 6-15: Spectator --<br /> v. 16-18: Guardian --<br /> v. 19-22: Rambler --<br /> v. 23-25: Adventurer --<br /> v. 26-29: The world --<br /> v. 30-32: Connoisseur --<br /> v. 33: Idler --<br /> v. 34-35: Mirror --<br /> v. 36-37: Lounger --<br /> v. 38-40: Observer --<br /> v. 41-44: The Looker-on --<br /> v. 45: General index.</td></tr></tbody></table>",1719650039,jkennard,9850,"British Essayists",0,N,0,N,,1719650039,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390346,,7,"<p>Haley's Life</p>",12,10,1816,23,10,1816,"1816-10-12 (Saturday)","1816-10-23 (Wednesday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570745,390346,Main,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,63720,30723,1,,1719392726,jkennard,,,,,,,,,,,,,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98852,11,orkney_c05-100-3_011,390487,,17,"<p>Haley's Life</p>",23,10,1816,2,11,1816,"1816-10-23 (Wednesday)","1816-11-2 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570898,390487,Main,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,63723,30723,2,,1719392726,jkennard,,,,,,,,,,,,,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98858,13,orkney_c05-100-3_014,390580,,9,"<p>Haley's Life</p>",2,11,1816,16,11,1816,"1816-11-2 (Saturday)","1816-11-16 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,570991,390580,Main,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,63726,30723,3,,1719392726,jkennard,,,,,,,,,,,,,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390742,,2,"<p>Haley's Life</p>",16,11,1816,23,11,1816,"1816-11-16 (Saturday)","1816-11-23 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,571159,390742,Main,30723,66,,,"The Life and Letters of William Cowper, Esq. [Haley]",T,32,17,,,"<p>1816 catalogue: Hayley's Life of Cowper, 8vo, 4 vols. Lond. 1812</p>",1719392726,jkennard,Array,63729,30723,4,,1719392726,jkennard,,,,,,,,,,,,,,,,,,,404495,30723,19248,Certain,4590,"The Life and Letters of William Cowper, Esq. [Hayley]",32,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626315,,English,London,1812,N,0,N,8vo,,,,,1719392726,jkennard,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
