lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198680,,21,<p>Lactanius</p>,12,1,1736,12,1,1736,"1736-1-12 (Thursday)","1736-1-12 (Thursday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33218,63,,,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",L,5,5,,,,1643646022,gmckeever,Array,Classmark,4.7.43,72917,33218,,,1643646022,gmckeever,185771,33218,20516,Speculative,7145,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018207497,,Latin,Basel,1532,N,0,N,folio,,,,,1643646022,gmckeever,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198824,,12,"<p>Lactantiu's divinarum Institu</p><p>=tionum</p>",17,3,1736,0,0,0,"1736-3-17 (Saturday)",,18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,279164,198824,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33218,63,,,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",L,5,5,,,,1643646022,gmckeever,Array,Classmark,4.7.43,72917,33218,,,1643646022,gmckeever,185771,33218,20516,Speculative,7145,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018207497,,Latin,Basel,1532,N,0,N,folio,,,,,1643646022,gmckeever,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198863,,25,"<p>Lactant: Instituti:</p>",9,5,1736,17,8,1736,"1736-5-9 (Wednesday)","1736-8-17 (Friday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,279215,198863,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33218,63,,,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",L,5,5,,,,1643646022,gmckeever,Array,Classmark,4.7.43,72917,33218,,,1643646022,gmckeever,185771,33218,20516,Speculative,7145,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018207497,,Latin,Basel,1532,N,0,N,folio,,,,,1643646022,gmckeever,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58266,25,dumfries_025,204155,,24,"<p>Lactantius de dit in</p><p>Institutionibus</p>",21,4,1742,21,4,1742,"1742-4-21 (Saturday)","1742-4-21 (Saturday)",17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,285536,204155,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33218,63,,,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",L,5,5,,,,1643646022,gmckeever,Array,Classmark,4.7.43,72917,33218,,,1643646022,gmckeever,185771,33218,20516,Speculative,7145,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018207497,,Latin,Basel,1532,N,0,N,folio,,,,,1643646022,gmckeever,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205367,,10,<p>Lactantius</p>,16,9,1744,0,0,0,"1744-9-16 (Wednesday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,286991,205367,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",33218,63,,,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",L,5,5,,,,1643646022,gmckeever,Array,Classmark,4.7.43,72917,33218,,,1643646022,gmckeever,185771,33218,20516,Speculative,7145,"L. Coelii Lanctantii Firmiani divinarum institutionum libri VII. De ira Dei liber I. De opificio Dei liber I. Epitome in libros suos ... Phœnix. Carmen de dominica resurrectione. Carmen de passione Domini.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018207497,,Latin,Basel,1532,N,0,N,folio,,,,,1643646022,gmckeever,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181521,,17,<p>Lactanius</p>,15,6,1754,0,0,0,"1754-6-15 (Saturday)",,14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,551547,181521,Main,,,71,68,"University Student",68,,Education,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,65469,31581,,,1689608696,kbaston,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194811,,23,"<p>
 
  
  Lactantius
  
 </p>",29,7,1823,,,,"1823-7-29 (Tuesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273513,194811,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,65469,31581,,,1689608696,kbaston,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194889,,18,"<p>
 
  
  Lactantius
  
 </p>",12,11,1823,,,,"1823-11-12 (Wednesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273588,194889,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,65469,31581,,,1689608696,kbaston,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79290,139r,innerpeffray_1_139r,194916,,27,"<p>
 
  
  Lactantius
  
 </p>",2,1,1824,,,,"1824-1-2 (Friday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273615,194916,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,65469,31581,,,1689608696,kbaston,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79293,139v,innerpeffray_1_139v,194982,,17,"<p>
 
  
  Lactantius
  
 </p>",15,4,1824,,,,"1824-4-15 (Thursday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,273681,194982,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,,,65469,31581,,,1689608696,kbaston,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
