lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294814,,9,"<p>Julia de Gramont. V. 1 &amp; 2<sup>d</sup></p>",16,12,1788,19,12,1788,"1788-12-16 (Tuesday)","1788-12-19 (Friday)",Classmark,"CC .6. 15","Original Returned Text","Julia De Gramont Vol 1& 2<sup>d</sup>",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381382,294814,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,71,68,"University Student",68,,Education,,,,50473,11,,,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",J,16,8,,,"<p>Unable to locate in 1779/89 cats.</p><p>Also Dublin and Paris 1788 edns.</p>",1660055119,gmckeever,Array,Classmark,CC.6.15,108718,50473,1,,1660055119,gmckeever,108721,50473,2,,1660055119,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233833,50473,26476,"Very likely",4912,"Julia de Gramont. By the Right Honorable Lady H****. In two volumes. ...",16,8,J,T70730,,,English,London,1788,N,0,N,8vo,,,,,1660055119,gmckeever,4912,"Julia de Gramont",,N,,N,,1700219847,baitken,12400,Baroness,Hawke,Cassandra,"Hawke of Towton",1746,0,0,N,1813,0,0,N,Female,,1660055119,gmckeever,393407,4912,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294850,,17,"<p>Perruvian Letters</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"B7. 31","Original Returned Text","Peruvian Letters",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381454,294850,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,71,68,"University Student",68,,Education,,,,20582,11,,,"The peruvian letters, translated from the French. With an additional original volume. By R. Roberts, translator of Select Tales from Marmontel, Author of Sermons by a Lady, and Translator of the History of France, from the Abbé Millot.",T,7,7,,,"<p>1768 cat: no further details.</p><p>1779 cat B.7.31 London 1774.</p>",1651668414,gmckeever,Array,Classmark,"J.8.15, B.7.31",43013,20582,,,1651668414,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208024,20582,17205,Certain,4759,"The peruvian letters, translated from the French. With an additional original volume. By R. Roberts, translator of Select Tales from Marmontel, Author of Sermons by a Lady, and Translator of the History of France, from the Abbé Millot.",9,8,T,T114350,,,English,London,1774,N,0,N,12mo,,,,,1651668414,gmckeever,4759,"Letters from a Peruvian Woman",,N,,N,,1700219846,baitken,6107,,"Issembourg d’Happoncourt","Françoise d’","Madame de Grafigny",1695,0,0,N,1758,0,0,N,Female,,1678199533,kbaston,393249,4759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48968,4,UYLY207-9_Student_receipt_book_1788-91_00000024,294829,,14,"<p>Clara &amp; Emiline 2 Vols</p>",7,1,1789,7,1,1789,"1789-1-7 (Wednesday)","1789-1-7 (Wednesday)",Classmark,"C C","Original Returned Text","Clara & Emiline 2Vols",27706,11,,C,Campbell,William,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428</p>,1705328290,kbaston,381415,294829,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371471428,,,71,68,"University Student",68,,Education,,,,50482,11,,,"Clara et Emmeline; Par Miss H..... auteur de Louise, ou la chaumièré [sic]. Traduit de L’Anglois.",C,4,2,,,"<p>Unable to locate in 1779/89 cats.</p><p>See also ESTC T209250.</p>",1657886100,gmckeever,Array,Classmark,"CC? P.8.9?",108739,50482,1,,1657886100,gmckeever,108742,50482,2,,1657886100,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,225100,50482,26482,Speculative,8198,"Clara et Emmeline; Par Miss H..... auteur de Louise, ou la chaumièré [sic]. Traduit de L’Anglois.",4,2,C,T209248,,,English,Paris,1788,N,0,N,12mo,,,"<p>Joseph-Gaspard Dubois-Fontanelle</p>",,1657886100,gmckeever,8198,"Clara et Emmeline",,N,,N,,1700219860,baitken,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1716101300,jkennard,396795,8198,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295276,,19,"<p>Sophia  Nelson</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)","Original Returned Text","Sophia  Nelson",,,27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382423,295276,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,50653,11,,,"The convent: or, the history of Sophia Nelson. In two volumes. ... By a young lady.",T,4,2,,,"<p>Not at this classmark in 1779 cat.</p>",1655989755,gmckeever,Array,Classmark,G.8.6?,109078,50653,1,,1655989755,gmckeever,109081,50653,2,,1655989755,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219157,50653,26599,Certain,7843,"The convent: or, the history of Sophia Nelson. In two volumes. ... By a young lady.",4,2,T,T146879,,,English,London,1786,N,0,N,12mo,,,,,1655989755,gmckeever,7843,"Convent: or, The History of Sophia Nelson",,N,,N,,1700219858,baitken,12484,Miss,Fuller,Anne,,0,0,0,N,1790,0,0,N,Female,,1655989755,gmckeever,396427,7843,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295270,,18,"<p>Caroline  Rivers 2 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)","Original Returned Text","Caroline Rivers 2Vols",,,27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382414,295270,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,50647,11,,,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",T,12,6,,,"<p>Not at this classmark in 1789 cat.</p><p>5 vols apparently borrowed at CC.7.21 in 1789 - unable to find record of such an edn. Possibly an error.</p>",1662038814,gmckeever,Array,Classmark,"CC.6.19, C.7.21?",109066,50647,1,,1662038814,gmckeever,109069,50647,2,,1662038814,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242011,50647,26593,Certain,5539,"The history of Lady Caroline Rivers, in a series of letters. In two volumes. By Miss Elizabeth Todd. ...",12,6,T,T73505,,,English,London,1788,N,0,N,12mo,,,,,1662038814,gmckeever,5539,"History of Lady Caroline Rivers, in a Series of Letters",,N,,N,,1700219849,baitken,12478,,Todd,Elizabeth,,0,0,0,N,0,0,0,N,Female,"<p>active 1788</p>",1662038814,gmckeever,394050,5539,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295279,,20,"<p>Something new - 2 Vols</p>",11,11,1789,11,11,1789,"1789-11-11 (Wednesday)","1789-11-11 (Wednesday)","Original Returned Text","Something  new  2 vols",,,27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382426,295279,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,19724,11,,,"Something new. In two volumes. ...",S,24,12,,,"<p>1768 cat gives 2 vol.</p><p>Borrowed without classmark in 1789.</p><p>ESTC does not record 1st edn. Further edn in 1772.</p>",1651757708,gmckeever,Array,Classmark,G.4.10,41123,19724,1,,1651757708,gmckeever,41126,19724,2,,1651757708,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208855,19724,10781,Speculative,1787,"Something new. In two volumes. ...",24,12,S,T69140,,,English,London,1762,N,0,N,8vo,,,,,1651757708,gmckeever,1787,"Something New",,N,,N,,1700219835,baitken,3442,,Griffith,Richard,,0,0,0,N,1788,0,0,N,Male,,1651757708,gmckeever,390169,1787,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48977,7,UYLY207-9_Student_receipt_book_1788-91_00000027,295342,,32,"<p>Fielding's Works. V.   5. 6<sup>th</sup></p>",17,8,1791,17,8,1791,"1791-8-17 (Wednesday)","1791-8-17 (Wednesday)",Classmark,"C.7 . 26","Original Returned Text","Fieldings  Works . 5<sup>th</sup> 6<sup>th</sup>",27718,11,,F,Frazer,Thomas,,,33,1788,1791,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</a></p><p>Possibly borrowing on his father's page in UYLY207-9. Some borrowings on that page might be David, also mention in this link.</p>",1715874208,kbaston,382486,295342,Main,"Life dates",1770-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020,,,,,,,,,,27861,11,,,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",T,69,29,https://library.st-andrews.ac.uk/record=b1301327~S1,,"<p>1779 cat: 12 Volumes London 1783.</p><p>Only vol 12 remaining from this edn now.</p>",1662666968,gmckeever,Array,Classmark,C.7.26,57039,27861,5,,1662666968,gmckeever,57042,27861,6,,1662666968,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246220,27861,15134,Certain,422,"The works of Henry Fielding...with the life of the author. In twelve volumes. Vol. xii [only]. A new edition. To which is now first added, The fathers; or, The good-natured man.",74,33,T,T89844,,,English,London,1783,N,0,N,12mo,,,,,1662666968,gmckeever,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296053,,13,"<p>Helena a Novel</p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)",Classmark,"C C.50","Original Returned Text","Helene a Novel",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383287,296053,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50866,11,,,"Helena, a novel. By a lady of distinction.",H,2,2,,,"<p>Unable to locate in 1789 cat.</p><p>ESTC also has a Dublin 1788 edn.</p>",1660055227,gmckeever,Array,Classmark,"CC.50?, CC.7.10?",109549,50866,,,1660055227,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233839,50866,26692,"Very likely",9617,"Helena, a novel. By a lady of distinction.",2,2,H,T74436,,,English,London,1788,N,0,N,12mo,,,,,1660055227,gmckeever,9617,"Helena, A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296098,,21,"<p>Gullivers Travels 2 Vois</p>",5,8,1789,5,8,1789,"1789-8-5 (Wednesday)","1789-8-5 (Wednesday)",Classmark,"S5. 2","Original Returned Text","Gullivers Travels 1 & 2<sup>d</sup>",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383335,296098,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48980,8,UYLY207-9_Student_receipt_book_1788-91_00000028,296056,,14,"<p>Corres pond ence of TwoLover</p>",25,2,1789,25,2,1789,"1789-2-25 (Wednesday)","1789-2-25 (Wednesday)",Classmark,"CC6 .11","Original Returned Text","Correspondenceof Two Lovers",27721,11,,F,Fraser,James,,,23,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820</p>,1715874065,kbaston,383290,296056,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380903820,,,,,,,,,,,,50869,11,,,"The correspondence of two lovers, inhabitants of Lyons. Published from the French originals. In three volumes. ...",T,6,2,,,"<p>Unable to locate in 1779/89 cats.</p><p>ESTC also has 1789 Dublin edn.</p>",1660050550,gmckeever,Array,Classmark,CC.6.11?,109552,50869,1,,1660050550,gmckeever,109555,50869,2,,1660050550,gmckeever,109558,50869,3,,1660050550,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,233686,50869,26695,"Very likely",9943,"The correspondence of two lovers, inhabitants of Lyons. Published from the French originals. In three volumes. ...",6,2,T,T106165,,,English,London,1788,N,0,N,12mo,,"<p>John Seymour</p>",,,1660050550,gmckeever,9943,"Correspondence of Two Lovers, Inhabitants of Lyons",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
