lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107579,248,SL137144_248,245039,,11,<p>Gay</p>,1,2,1806,0,0,0,"1806-2-1 (Saturday)",,19847,68,,S,Stevenson,William,,,23,1783,1806,<p>Pupil</p>,,,Male,,,1683202624,mbranagh,530603,245039,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,42050,68,,,Gay,G,1,1,,,,1683202624,mbranagh,Array,91460,42050,,,1683202624,mbranagh,,,,,,,338900,42050,33023,Speculative,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26926,395,67,"<p>Gays Poems 2 vol</p>",0,1,1801,14,1,1801,1801-1,"1801-1-14 (Wednesday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448886,26926,Main,"Life dates",1774-1838,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1292,1010196,p1010196,28582,2051,21,"<p>Gays Poems 2V</p>",21,6,1802,0,0,0,"1802-6-21 (Monday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,462125,28582,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1294,1010197,p1010197,28621,2090,12,"<p>Gays Poemes 2V</p>",12,5,1802,28,5,1802,"1802-5-12 (Wednesday)","1802-5-28 (Friday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,462323,28621,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1366,1010359,p1010359,30717,4186,2,"<p>Gays Poems 2</p>",11,11,1805,10,1,1806,"1805-11-11 (Monday)","1806-1-10 (Friday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,475511,30717,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1380,1010385,p1010385,31132,4601,7,"<p>Gays Poems 2 vol</p>",2,11,1814,0,0,0,"1814-11-2 (Wednesday)",,2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476484,31132,Main,,,,,,,,,,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,32007,5476,50,"<p>Gays Poems 2 Vol</p>",15,7,1810,11,10,1810,"1810-7-15 (Sunday)","1810-10-11 (Thursday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479937,32007,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1448,1010447,p1010447,32879,6348,60,"<p>Gays Poems 2</p>",7,5,1812,0,0,0,"1812-5-7 (Thursday)",,2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482697,32879,Main,,,,,,,,,,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1555,1010528,p1010528,35807,9276,47,"<p>Gays Poems 1</p>",17,11,1810,1,12,1810,"1810-11-17 (Saturday)","1810-12-1 (Saturday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,498417,35807,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,,,,,,,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1566,1010535,p1010535,36062,9531,11,"<p>Gay 2</p>",24,7,1813,0,0,0,"1813-7-24 (Saturday)",,2965,13,,P,Park,George,Mr,,156,1799,1814,<p>Tenant</p>,Carterhaugh,,Male,,"<p>George and Alexander Park of Selkirk Library = brothers of Mungo Park</p>",1674820348,kbaston,496350,36062,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1611,1010576,p1010576,37139,10608,2,"<p>Gays Poems 2 Vol.</p>",23,10,1813,0,0,0,"1813-10-23 (Saturday)",,2972,13,richardson_robert,R,Richardson,Robert,Mr,,132,1812,1814,,Selkirk,,Male,,,1674741477,kbaston,501123,37139,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9837,13,gay_poems,,"Gay's Poems",G,19,10,,,,1674734258,kbaston,Array,11268,9837,1,,1674734258,kbaston,129425,9837,2,,1674734258,kbaston,312261,9837,33023,Certain,2913,"Poems on several occasions. By Mr. John Gay.",20,11,P,T13895,,,English,London,1731,N,0,N,12mo,"2 vols",,,,1683202624,mbranagh,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
