lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51452,prof-3419,20,"Stowe's Annales",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66035,51452,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14098,6,,,"Annales, or a generall chronicle of England.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1622182,,,1606910152,kbaston,Array,Press,BS,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bm10-d.2","Original Author","Stow, John, 1525?-1605.",,,,,,,,,,,,,,,,,,,,,,20734,14098,,,1606910152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42286,14098,5183,Certain,8845,"The annales, or a generall chronicle of England, begun first by maister Iohn Stow, and after him continued and augmented with matters forreyne, and domestique, auncient and moderne, vnto the ende of this present yeere 1614.",1,1,T,S117596,,,English,London,1615,N,0,N,folio,,,,,1606910152,kbaston,,,,,,,,,,,,,,,,,,,,,,8845,"Annales, or A General Chronicle of England, Begun First by Maister John Stow, and After Him Continued and Augmented",,N,,N,,1700219862,baitken,4675,,Howes,Edmund,,0,0,0,N,0,0,0,N,Male,"<p>active 1607-1631</p>",1606910152,kbaston,397463,8845,Work,,3185,,Stow,John,,1525,0,0,Y,1605,0,0,N,Male,,1710759504,kbaston,397462,8845,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51455,prof-3422,23,"Bacon on Government",12,5,1786,29,12,1786,"1786-5-12 (Friday)","1786-12-29 (Friday)","Original Borrowed Date","12 May 1786","Original Returned Date","29 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66038,51455,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14044,6,,,"Historical and political discourse of the laws and government of England, from the first times to the end of the  reign of Queen Elizabeth.",H,5,5,https://eleanor.lib.gla.ac.uk/record=b1589933,,,1610709296,kbaston,Array,Press,T,Shelf,2,"Possible modern shelfmark","Sp Coll Bh10-e.4  ","Original Author","Selden, John, 1584-1654.",,,,,,,,,,,,,,,,,,,,,,,,20680,14044,,,1610709296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54118,14044,5151,Certain,5716,"An historical and political discourse of the laws and government of England, from the first times to the end of the reign of Queen Elizabeth.",5,5,A,T108171,,,English,London,1760,N,0,N,4to,,"<p>Bacon, Nathaniel, 1593-1660.</p>",,,1610709297,kbaston,,,,,,,,,,,,,,,,,,,,,,5716,"Historical and Political Discourse of the Laws and Government of England",0,N,0,N,,1703170043,kbaston,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,415063,5716,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51453,prof-3420,21,"<p>Brady's treatise of cities</p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117317,51453,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13108,6,,,"Historical treatise of cities and burghs or boroughs. Shewing their original, and whence, from whom they received their liberties, privileges,  and immunities ...",H,4,4,http://eleanor.lib.gla.ac.uk/record=b1711773,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.4.0 from the Other Funds (cf. GUA 19568) shelfmark ""GS.3.2 "" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1701952133,kbaston,Array,Press,I,Shelf,5,Number,16,"Possible modern shelfmark","Sp Coll f117  ","Original Author","Brady, Robert, 1627?-1700.",,,,,,,,,,,,,,,,,,,,,,19744,13108,,,1701952133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370924,13108,4853,Certain,5677,"An historical treatise of cities and burghs or boroughs. Shewing their original, and whence, and from whom they received their liberties, privileges, and immunities; What they were, and what Made and Constituted a Free Burgh, and Free Burgesses. As also Shewing when they first sent their Representatives to Parliament. With A Concurrent Discourse of most Matters, and Things Incident, or Relating thereto.",4,4,A,N33429,,,English,London,1711,N,0,N,folio,,,,,1701952133,kbaston,,,,,,,,,,,,,,,,,,,,,,5677,"Historical Treatise of Cities, and Burghs or Boroughs",0,N,0,N,,1703170348,kbaston,2934,,Brady,Robert,,1627,0,0,Y,1700,0,0,N,Male,,1710761603,kbaston,415093,5677,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51435,prof-3402,3,"<p>Gale Scriptores Hist. Britannicae 2 Voll.</p>",28,2,1786,11,12,1786,"1786-2-28 (Tuesday)","1786-12-11 (Monday)","Original Borrowed Date","28 Feb 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117335,51435,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13713,6,,,"Historiae britannicae,  saxonicae, anglo-danicae, scriptores XV",H,6,4,https://eleanor.lib.gla.ac.uk/record=b1500800,,,1702463441,kbaston,Array,Press,S,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll f229-230","Original Author","Gale, Thomas, 1635?-1702.",,,,,,,,,,,,,,,,,,,,,,20349,13713,1,,1702463441,kbaston,24304,13713,2,,1702463441,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373252,13713,5007,Certain,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV.",6,4,H,R200686,,,Latin,Oxford,1691,N,0,N,folio,,"<p>Gale, Thomas.</p>",,,1702463441,kbaston,,,,,,,,,,,,,,,,,,,,,,5767,"Historiae Britannicae, Saxonicae, Anglo-Danicae, Scriptores XV",0,N,0,N,,1702463441,kbaston,331,,Gale,Thomas,,1635,0,0,Y,1702,0,0,N,Male,,1703242612,kbaston,409033,5767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51434,prof-3401,2,"<p>Sheridan's Revolution of Sweden (M.<sup>r</sup> Douglas)</p>",27,2,1786,4,4,1786,"1786-2-27 (Monday)","1786-4-4 (Tuesday)","Original Borrowed Date","27 Feb 1786","Original Returned Date","4 Apr 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117263,51434,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,327,6,327,D,Douglas,John,,,3,1763,1786,<p>Student</p>,,,Male,,,1610722151,kbaston,117260,51434,Other,Class,"Moral Philosophy","Original Full Name","John Douglas",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14090,6,,,"History of the late revolution in Sweden.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1613063,,,1611755289,kbaston,Array,Press,AC,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk1-f.1","Original Author","Sheridan, Charles Francis.",,,,,,,,,,,,,,,,,,,,,,20726,14090,,,1611755289,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60023,14090,5178,Certain,5412,"A history of the late revolution in Sweden: containing an account of the transactions of the three last diets in that country; preceded by a short abstract of the Swedish history, So far as was necessary to lay open the true Causes of that remarkable Event.",6,6,A,T91099,,,English,London,1778,N,0,N,8vo,,,,,1659541020,kbaston,,,,,,,,,,,,,,,,,,,,,,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51433,prof-3400,1,"Madox's Firma Burgi",19,2,1786,12,5,1786,"1786-2-19 (Sunday)","1786-5-12 (Friday)","Original Borrowed Date","19 Feb 1786","Original Returned Date","12 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66016,51433,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12931,6,,,"Firma Burgi, or an historical essay concerning the cities towns and buroughs of England; taken from records",F,4,4,https://eleanor.lib.gla.ac.uk/record=b1489514,,,1600697487,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi6-b.11","Original Author","Madox, Thomas, 1666-1727.",,,,,,,,,,,,,,,,,,,,,,,,,,,,19567,12931,,,1600697487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20719,12931,2965,Certain,6342,"Firma Burgi, or an historical essay concerning the cities towns and buroughs of England; taken from records",4,4,F,"T97070 ",,,English,London,1726,N,0,N,folio,,,,,1600697487,kbaston,,,,,,,,,,,,,,,,,,,,,,6342,"Firma Burgi, or An Historical Essay Concerning the Cities Towns and Buroughs of England",,N,,N,,1700219852,baitken,2173,,Madox,Thomas,,1666,0,0,N,1727,0,0,N,Male,,1701965376,kbaston,394881,6342,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51445,prof-3412,13,"<p>Muratori Antiquities T. 4</p>",24,4,1786,24,5,1786,"1786-4-24 (Monday)","1786-5-24 (Wednesday)","Original Borrowed Date","24 Apr 1786","Original Returned Date","24 May 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117293,51445,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14058,6,,,"Antiquitates Italicae medii aevi, sive dissertationes de moribus,  ritibus ... legibus ... artibus ... aliisque faciem et mores Italici populi  referentibus post declinationem Rom. imp. ad annum usque M.D. Omnia  illustrantur, et confirmantur ingenti copia diplomatum et chartarum veterum,  nunc primum ex archivis Italiae depromtarum, additis etiam nummis, chronicis,  aliisque monumentis nun-quam antea editis",A,9,4,https://eleanor.lib.gla.ac.uk/record=b1565966,,,1610722811,kbaston,Array,Press,Z,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bh1-b.1-6","Original Author","Muratori, Lodovico Antonio, 1672-1750.",,,,,,,,,,,,,,,,,,,,,,34330,14058,4,,1610722811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54515,14058,9025,Certain,8773,"Antiquitates Italicae medii ævi; sive dissertationes de moribus, ritibus, religione ... Italici populi referentibus post declinationem Rom. Imp. ad Annum usque MD.",23,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002586838,,Latin,Milan,1738,N,1742,N,folio,,,,,1653039345,kbaston,,,,,,,,,,,,,,,,,,,,,,8773,"Antiquitates Italicae Medii Aevi",,N,,N,,1700219862,baitken,4402,,Muratori,"Ludovico Antonio",,1672,0,0,N,1750,0,0,N,Male,,1703075984,kbaston,397389,8773,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51454,prof-3421,22,"<p>Kennet's Hist. of England V. 2<sup>d</sup></p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117320,51454,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13896,6,,,"Complete history of England",C,8,6,https://eleanor.lib.gla.ac.uk/record=b1600108,,,1611578632,kbaston,Array,Press,BT,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bm3-a.5-7","Original Author","Kennett, White, 1660-1728.",,,,,,,,,,,,,,,,,,,,,,25186,13896,2,,1611578632,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58625,13896,5084,Certain,7934,"A complete history of England: with the lives of all the kings and queens thereof; from the earliest account of time, to the death of His late Majesty King William III. ",33,25,A,T145258,,,English,London,1706,N,0,N,folio,"3 vols",,,,1667907209,kbaston,,,,,,,,,,,,,,,,,,,,,,7934,"Complete History of England [White Kennett]",,N,,N,,1700219859,baitken,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,396524,7934,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51456,prof-3423,24,"<p>Selden's Works. V. 6</p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117323,51456,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12891,6,,,"Joannis Seldeni ... Opera omnia, tam  edita quam inedita. In tribus voluminibus.",J,27,10,http://eleanor.lib.gla.ac.uk/record=b1590813,,,1610725840,kbaston,Array,Press,V,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bi1-b.6-11","Original Author","Selden, John, 1584-1654.",,,,,,,,,,,,,,,,,,,,,,22336,12891,3.2,,1610725840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54545,12891,4816,Certain,384,"Joannis Seldeni ... Opera omnia, tam edita quam inedita. In tribus voluminibus.",29,12,J,T153464,,,Latin,London,1726,N,0,N,folio,,,,,1659699689,kbaston,,,,,,,,,,,,,,,,,,,,,,384,"Works of John Selden",,N,,N,,1700219829,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,388711,384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2745,26v,MS-LIB-5-054,51450,prof-3417,18,"<p>Burnet's Hist. Reformation 2 Vol.</p>",12,5,1786,11,12,1786,"1786-5-12 (Friday)","1786-12-11 (Monday)","Original Borrowed Date","12 May 1786","Original Returned Date","11 Dec 1786",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117311,51450,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13384,6,,,"History of the reformation of the Church of England. In two parts. ...",H,10,7,https://eleanor.lib.gla.ac.uk/record=b1575418,,"<p>Bh4-d.12-13: with Glasgow University ownership inscription dated 1728 at head of engraved title-pages and Old Library pressmark on main title-pages: CC.f2.n13 (vol. 1) and CC.f2.n14 (vol. 2); manuscript autograph of Ro: Cheislie, dated 1681, on front flyleaf of vol. 2.</p>",1702392163,kbaston,Array,Press,CC,Shelf,2,Number,14,"Possible modern shelfmark"," Sp Coll Bh4-d.12-13","Original Author","Burnet, Gilbert, 1643-1715.",,,,,,,,,,,,,,,,,,,,,,20020,13384,1,,1702392163,kbaston,33934,13384,2,,1702392163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372634,13384,3595,Certain,5363,"The history of the reformation of the Church of England. In two parts. The first part, of the progress made in it during the reign of K. Henry the VIII. The second edition, corrected. By Gilbert Burnet, D.D.",34,26,T,R19796,,,English,London,1681,N,0,N,folio,,,,,1702392164,kbaston,,,,,,,,,,,,,,,,,,,,,,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
