lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369635,,6,"<p>Chillingworths Relig Prot.<sup>ts</sup></p>",16,1,1787,1,2,1787,"1787-1-16 (Tuesday)","1787-2-1 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 5",,,,,30242,60,,W,Watson,Jno.,,,14,1786,1788,,,,Male,,,1684142229,kbaston,531161,369635,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",,,,,,,,,145541,65561,,,1703091517,kbaston,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55128,43,aberdeen_msm227_43,371528,,7,"<p>Chillingworth's Rel. Prot.</p>",30,12,1788,8,1,1789,"1788-12-30 (Tuesday)","1789-1-8 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 5",,,,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534254,371528,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",,,,,,,,,145541,65561,,,1703091517,kbaston,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55317,106,aberdeen_msm227_106,375806,,6,"<p>Chillingworths Protestants</p>",23,3,1793,0,0,0,"1793-3-23 (Saturday)",,,,,,,,30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,539204,375806,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65561,60,,,"Religion of Protestants a safe way to salvation [Chillingworth]",R,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174590205941,,,1703091517,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 63",,,,,,,,,145541,65561,,,1703091517,kbaston,377380,65561,40040,Certain,2434,"The religion of Protestants a safe way to salvation: or, an answer to a book entituled Mercy and truth, or, Charity maintained by Catholicks: which pretends to prove the contrary. Together with the apostolical institution of episcopacy. As also, nine sermons, the first preached before His Majesty King Charles the First, the other eight upon special and eminent occasions.",3,3,T,R22952,,,English,London,1684,N,0,N,folio,,,,,1703091517,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202892,,23,<p>Chillingworth's</p><p>Protestants</p>,13,5,1741,9,12,1741,"1741-5-13 (Saturday)","1741-12-9 (Saturday)",,,,,,,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,284084,202892,Main,"Life dates","d. 1761",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58269,26,dumfries_026,204500,,20,"<p>Chillingworth's  Religion</p><p>of Protestant's</p>",8,9,1742,0,0,0,"1742-9-8 (Saturday)",,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,286013,204500,Main,"Life dates",1684-1764,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18200,63,,C,Cor,W,,,1,1742,1742,,,,Unknown,,,1643294643,gmckeever,286016,204500,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58281,30,dumfries_030,205355,,6,"<p>Chillingworth's</p><p>Religion of Protestants</p>",16,9,1744,0,0,0,"1744-9-16 (Wednesday)",,,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,286979,205355,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208640,,25,"<p>Chillingworth's Religion of Protest<sup>s</sup></p>",14,6,1749,14,6,1749,"1749-6-14 (Saturday)","1749-6-14 (Saturday)",,,,,,,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,290663,208640,Main,"Life dates","d. 1764",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58347,54,dumfries_052,279800,,26,"<p>Chillingworths Religion of Protest:</p><p>the safe  way</p>",15,10,1755,0,0,0,"1755-10-15 (Wednesday)",,,,,,,,18332,63,,S,Scott,John,,Junior,57,1750,1764,,,,Male,,"<p>(b.1737, son of J. Scott, Greyfriars) lic.D.1759, Min. Twynholm (Kirkc.) 1763-1801, DD Edin. 1785</p><p>Signature relatively similar to his father's - some borrowings might be misattributed between them.</p>",1714060060,kbaston,362588,279800,Main,"Life dates",1737-801,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58488,101,dumfries_099,288496,,10,"<p>Chillingworths Religion of Protestants</p>",1,3,1768,1,3,1768,"1768-3-1 (Tuesday)","1768-3-1 (Tuesday)",,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,377569,288496,Main,"Life dates","d. 1799",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34682,63,,,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",T,6,6,,,,1650383467,gmckeever,Array,Classmark,13.5.8,,,,,,,,,76154,34682,,,1650383467,gmckeever,205666,34682,21416,Speculative,2434,"The religion of Protestants a safe vvay to salvation. Or, An ansvver to a booke entitled Mercy and truth, or, Charity maintain’d by Catholiques, which pretends to prove the contrary. By William Chillingworth Master of Arts of the University of Oxford.",6,6,T,S2558,,,English,Oxford,1638,N,0,N,folio,,,,,1650383467,gmckeever,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52860,prof-4829,32,"Chillingworth's works",31,10,1789,1,11,1789,"1789-10-31 (Saturday)","1789-11-1 (Sunday)","Original Borrowed Date","31 Oct 1789","Original Returned Date","1 Nov 1789",,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67443,52860,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14608,6,,,"Religion of Protestants,
  a safe way to salvation. Or, an answer to a book
  entituled Mercy and truth, or, charity maintained by Catholicks: which
  pretends to prove the contrary.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1571593,,,1600282334,baitken,Array,Number,16,"Original Author","Chillingworth, William, 1602-1644.","Possible modern shelfmark","Sp Coll Bh3-d.11 &nbsp;",Press,E,Shelf,4,21244,14608,,,1600282334,baitken,19318,14608,5462,Certain,2434,"Religion of Protestants,  a safe way to salvation. Or, an answer to a book  entituled Mercy and truth, or, charity maintained by Catholicks: which  pretends to prove the contrary.",2,2,R,T91325,,,English,London,1704,N,0,N,folio,,,,,1607617912,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,
