lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343934,,12,"<p>Cox's Travels four Volumes</p>",1,7,1788,0,0,0,"1788-7-1 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,441641,343934,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343946,,16,"<p>and Burn's Poems</p>",4,7,1788,0,0,0,"1788-7-4 (Friday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441653,343946,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,56608,3,,,"Poems, chiefly in the Scottish dialect.",P,19,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002670019706861,,,1700405589,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1787,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,122641,56608,,,1700405589,jjsmith,,,,,,,,,,,,,,,,,,,368959,56608,30727,Certain,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns.",21,21,P,T91546,,,English,London,1787,N,0,N,8vo,,,,,1700405589,jjsmith,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102452,17,leighton_1_17,343988,,30,"<p>First Vol: of Blackstones Commentarys.</p>",1,8,1788,0,0,0,"1788-8-1 (Friday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,441701,343988,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,28047,3,,,"Commentaries on the laws of England.",C,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724269706861,,"<p>Leighton also has an earlier 3rd edn., printed in Dublin 1769-70, possibly a later donation. &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724509706861&gt;</a> </p><p>It is the Oxford 1778 edition which is listed in the 1843 catalogue.</p>",1683628763,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1778,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-2b",1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,359888,28047,Holding,,57327,28047,1,,1683628763,jjsmith,,,,,,,,,,,,,,,,,,,339938,28047,16806,"Very likely",94,"Commentaries on the laws of England / by William Blackstone.",25,13,C,T57763,,,English,Oxford,1778,N,0,N,8vo,,,,,1683628763,jjsmith,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344909,,7,"<p>Berwicks Memoirs two Vol<sup>s</sup></p>",21,8,1788,0,0,0,"1788-8-21 (Thursday)",,,,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,443204,344909,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,25133,3,,,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",M,14,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002717989706861,,"<p>2 vols.</p>",1675438187,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8.D.2",,,,,,,,,,,,,,,,,,,,,,51497,25133,1,,1675438187,jjsmith,51500,25133,2,,1675438187,jjsmith,,,,,,,,,,,,,319095,25133,14711,Certain,4071,"Memoirs of the Marshal Duke of Berwick, written by himself. With a summary continuation to his death in 1734. To this work is prefixed a sketch of an historical panegyric of the marshal, by the President Montesquieu ; and explanatory notes, and original letters are subjoined.",19,12,M,T96937,,,English,London,1779,N,0,N,8vo,,,,"<p>The original editing, and the continuation of the memoirs, are by Luke Joseph Hooke (cf. page [v], and Dict. nat. blog.).</p>",1678876580,kbaston,4071,"Memoirs of the Marshal Duke of Berwick",,N,,N,,1700219843,baitken,6410,,Fitzjames,James,"Duke of Berwick",1670,0,0,N,1734,0,0,N,Male,,1678876580,kbaston,392538,4071,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344978,,30,"<p><span style=""text-decoration: line-through;"">Saurins Sermons Vol 12<sup>th</sup></span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443273,344978,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,25013,3,,,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ.",N,23,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259689706861,,"<p>2 vols.</p><p>Grouped and bound collectively with Saurin, <em>Sermons sur divers textes de l'Ecriture sainte</em>, 10 vols (La Haye, 1748-65) as Saurin, <em>Sermons de</em>, 12 vols in 1843 catalogue. </p>",1700404261,jjsmith,Array,Language,French,"Publication Place",Rotterdam,"Publication Year",1745,Format,"8vo (octavo)",,,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399580,25013,Holding,,51239,25013,2,12,1700404261,jjsmith,,,,,,,,,,,,,,,,,,,368875,25013,14609,Speculative,3580,"Nouveaux sermons sur l'histoire de la passion de notre seigneur Jesus-Christ / par Jacques Saurin.",23,17,N,,http://www.worldcat.org/oclc/23621830,,French,Rotterdam,1745,N,0,N,8vo,,,,,1700404262,jjsmith,3580,"Nouveaux Sermons sur l'Histoire de la Passion de Notre seigneur Jesus-Christ",0,N,0,N,,1700404262,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399583,3580,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344918,,10,"<p>Ramsay on the treatment of african Slaves </p>",1,9,1788,0,0,0,"1788-9-1 (Monday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,443213,344918,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11649,3,,,"An essay on the treatment and conversion of African slaves in the British sugar colonies.",A,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000521309706861,,,1704972990,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-A-10",2250,,Ramsay,James,,1733,0,0,N,1789,0,0,N,Male,,1704972990,jjsmith,417463,11649,Holding,,13106,11649,,,1704972990,jjsmith,,,,,,,,,,,,,,,,,,,381964,11649,9128,Certain,6671,"An essay on the treatment and conversion of African slaves in the British sugar colonies.",6,6,A,T89141,,,English,London,1784,N,0,N,8vo,,,,,1704972990,jjsmith,6671,"Essay on the Treatment and Conversion of African Slaves in the British Sugar Colonies",0,N,0,N,,1704972990,jjsmith,2250,,Ramsay,James,,1733,0,0,N,1789,0,0,N,Male,,1704972990,jjsmith,417466,6671,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344948,,20,"<p>Baron De. Tott - Memoirs 2<sup>d</sup> Vol.</p>",29,9,1788,0,0,0,"1788-9-29 (Monday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443243,344948,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,11655,3,,,"Memoirs of baron de Tott. Containing the state of the Turkish Empire and the Crimea",M,60,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003241809706861,,"<p>2 vols.</p>",1700403589,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)",,,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399523,11655,Holding,,13112,11655,2,,1700403589,jjsmith,,,,,,,,,,,,,,,,,,,368824,11655,9176,Certain,4195,"Memoirs of Baron de Tott. Containing the state of the Turkish Empire and the Crimea, during the late war with Russia.",131,103,M,T121379,,,English,London,1785,N,0,N,8vo,,,,,1700403589,jjsmith,4195,"Memoirs of Baron de Tott. Containing the State of the Turkish Empire and the Crimea, during the Late War with Russia",0,N,0,N,,1700403589,jjsmith,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,399526,4195,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344981,,31,"<p><span style=""text-decoration: line-through;"">Hurds Sermons 2 Vol<sup>s</sup></span></p>",7,10,1788,0,0,0,"1788-10-7 (Tuesday)",,,,5723,3,,S,Stirling,Robert,"Reverend Mr",,79,1780,1800,"<p>Minister of Port of Menteith, 1769-1801</p>","Port of Menteith",,Male,,"<p>Ordained as minister on 13 July 1769. Died 23 July 1801. His son, William MacGregor Stirling, was also a trustee member and library borrower, succeeded him in his parish. See <em>Fasti</em>, IV (1923), p.360.</p><p>Leighton trustee 1774-1801. Attended first trustee meeting on 13 October 1774 (MS 16).</p>",1698746260,jjsmith,443276,344981,Main,"Subs Date",1774,Subs,Trustee,"Life dates",d.1801,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,20144,3,,,"Sermons preached at Lincoln's-Inn, between the years 1765 and 1776 : with A larger discourse, on Christ's driving the merchants out of the temple.",S,41,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003201259706861,,"<p>3 vols.</p>",1683580756,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-14",,,,,,,,,,,,,,,,,,,,,,42077,20144,1,,1683580756,jjsmith,42080,20144,2,,1683580756,jjsmith,,,,,,,,,,,,,339740,20144,11150,Certain,1950,"Sermons preached at Lincoln’s-Inn, between the years 1765 and 1776: with a larger discourse, on Christ’s driving the merchants out of the temple.",41,25,S,T93347,,,English,London,1785,N,0,N,8vo,,,,"<p>3rd edn</p>",1683580756,jjsmith,1950,"Sermons Preached at Lincoln’s-Inn, Between the Years 1765 and 1776",,N,,N,,1700219835,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,390337,1950,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344912,,8,"<p><span style=""text-decoration: line-through;"">Knox on Education</span></p>",21,8,1788,0,0,0,"1788-8-21 (Thursday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,443207,344912,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,27702,3,,,"Liberal education : or, A practical treatise on the methods of acquiring useful and polite learning.",L,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003223639706861,,"<p>3rd edn.</p>",1683056003,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,358262,27702,Holding,,56718,27702,,,1683056003,jjsmith,,,,,,,,,,,,,,,,,,,338381,27702,16542,Certain,4609,"Liberal education : or, A practical treatise on the methods of acquiring useful and polite learning / by Vicesimus Knox.",15,15,L,N33517,,,English,London,1781,N,0,N,8vo,,,,,1683056004,jjsmith,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344894,,2,"<p>&amp; de Sacra Poesi</p>",2,8,1788,0,0,0,"1788-8-2 (Saturday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443189,344894,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,58631,3,,,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae.",D,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003217969706861,,"<p>2nd edn.</p>",1700395810,jjsmith,Array,Language,Latin,"Publication Place",Oxford,"Publication Year",1763,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126887,58631,,,1700395810,jjsmith,,,,,,,,,,,,,,,,,,,368515,58631,14060,Certain,29,"De sacra poesi Hebraeorum. Praelectiones academicae Oxonii habitae a Roberto Lowth A.M. Collegii Novi nuper socio, et poeticae publico praelectore. Subjicitur metricae Harianae brevis confutatio: et oratio Crewiana.",10,10,D,T113671,,,Latin,Oxford,1763,N,0,N,8vo,,,,,1700395810,jjsmith,29,"De Sacra Poesi Hebraeorum",1753,N,0,N,,1702398184,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,408730,29,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344924,,12,"<p><span style=""text-decoration: line-through;"">First Volume of Black</span>stone</p>",1,9,1788,0,0,0,"1788-9-1 (Monday)",,,,3727,3,2,B,Blackadder,Alexander,Mr,,118,1788,1804,,"Blair Drummond",,Male,,"<p>Probably Alexander Stirling Blackadder (1779-1849). His gravestone survives in Blair Drummond cemetery.</p><p>Signed matriculation book, paying ten shillings sixpence (MS 25).</p>",1697622765,jjsmith,443219,344924,Main,"Subs Date","14 May 1788",Subs,10.6,"Life dates",1779-1849,,,,,,,,,,,,,,,,,,,28047,3,,,"Commentaries on the laws of England.",C,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724269706861,,"<p>Leighton also has an earlier 3rd edn., printed in Dublin 1769-70, possibly a later donation. &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002724509706861&gt;</a> </p><p>It is the Oxford 1778 edition which is listed in the 1843 catalogue.</p>",1683628763,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1778,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-2b",1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,359888,28047,Holding,,57327,28047,1,,1683628763,jjsmith,,,,,,,,,,,,,,,,,,,339938,28047,16806,"Very likely",94,"Commentaries on the laws of England / by William Blackstone.",25,13,C,T57763,,,English,Oxford,1778,N,0,N,8vo,,,,,1683628763,jjsmith,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102455,18,leighton_1_18,344936,,16,"<p>Reids Inquiry </p>",27,9,1788,0,0,0,"1788-9-27 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,443231,344936,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,32909,3,,,"An inquiry into the human mind, on the principles of common sense.",A,25,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003245609706861,,"<p>3rd edn.</p>",1700392522,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"8vo (octavo)",,,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,399061,32909,Holding,,72275,32909,,,1700392522,jjsmith,,,,,,,,,,,,,,,,,,,368407,32909,27139,Certain,178,"An inquiry into the human mind, on the principles of common sense. By Thomas Reid, D. D. Professor of Moral Philosophy in the University of Glasgow.",39,39,A,N3592,,,English,London,1769,N,0,N,8vo,,,,,1700392523,jjsmith,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
