lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4316,4316,23,"<p>Rollins History Vol 1.<sup>st</sup></p>",17,11,1766,9,12,1766,"1766-11-17 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","George Muirhead",,,,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,6440,4316,Main,Class,Greek,"Original Full Name","Donald McGilchrist",71,68,"University Student",68,,Education,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,80,80,1,,1613490387,kbaston,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4310,4310,17,"<p>Lithgows Travels</p>",17,11,1766,10,12,1766,"1766-11-17 (Monday)","1766-12-10 (Wednesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","10 Dec 1766","Professor 1","James Clow",,,,,555,6,555,G,Gray,William,,,2,1766,1766,<p>Student</p>,,,Male,,,1599662997,kbaston,6310,4310,Main,Class,Greek,"Original Full Name","William Gray",71,68,"University Student",68,,Education,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",,,,,,,,,,,,,,,,,,,,,,571,571,,,1598448931,kbaston,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4312,4312,19,"<p>Marci Antonini Vita</p>",17,11,1766,12,12,1766,"1766-11-17 (Monday)","1766-12-12 (Friday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Dec 1766","Professor 1","Patrick Cumin",,,,,460,6,460,S,Simpson,J,,,19,1765,1767,<p>Student</p>,,,Male,,,1612869471,kbaston,5273,4312,Main,Class,Divinity,"Original Full Name","J Simpson",71,68,"University Student",68,,Education,,,,330,6,,,"Markou Antoninou tou autokratoros ton eis eauton, biblia b. Marci Antonini Imperatoris,  De rebus suis, sive de eis quae ad se pertinere censebat, libri XII. Locis  haud paucis repurgati, suppleti, restituti: versione insuper latina nova;  lectionibus item variis, locisque parallelis ad marginem adjectis: ac  commentario perpetuo explicati atque illustrati. Studio operâque Thomae  Gatakeri ...",M,5,5,https://eleanor.lib.gla.ac.uk/record=b1591017,,,1597753662,kbaston,Array,Press,AI,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bn2-i.1  ","Original Author","Marcus Aurelius, Emperor of Rome, 121-180.",,,,,,,,,,,,,,,,,,,,,,330,330,,,1597753662,kbaston,6055,330,330,Certain,4285,"Markou Antōninou tou autokratoros, tōn eis heauton, biblia 12. = Marci Antonini imperatoris, de rebus suis, sive de eis quæ ad se pertinere censebat, libri XII.",5,5,M,R25249,,,Latin,London,1697,N,0,N,4to,,"<p><a>Gataker, Thomas, 1574-1654.</a></p>",,,1597753662,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4318,4318,25,"<p>Bolingbroke on Hist: Vol 1<sup>st</sup></p>",17,11,1766,12,1,1767,"1766-11-17 (Monday)","1767-1-12 (Monday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","12 Jan 1767","Professor 1","Patrick Cumin",,,,,479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5519,4318,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",71,68,"University Student",68,,Education,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,,,,,,,,,,,,,,,,,,,,,,261,261,1,,1613127418,kbaston,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4311,4311,18,"<p>Clarke on y.<sup>e</sup> being of God</p>",17,11,1766,22,1,1767,"1766-11-17 (Monday)","1767-1-22 (Thursday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","22 Jan 1767","Professor 1","Patrick Cumin",,,,,444,6,444,G,Grant,William,,,6,1765,1767,<p>Student</p>,,,Male,,,1612870142,kbaston,135770,4311,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Grant",71,68,"University Student",68,,Education,,,,61,6,,,"Discourse concerning the being and attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",D,42,42,https://eleanor.lib.gla.ac.uk/record=b1248471,,"<p>Other edns available.</p>",1613492146,kbaston,Array,Press,CF,Shelf,4,Number,9,"Possible modern shelfmark","Sp Coll RB 3330","Original Author","Clarke, Samuel, 1675-1729.",9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,71234,61,Holding,,61,61,,,1613492146,kbaston,73796,61,61,Certain,7299,"Discourse concerning the being and  attributes of God, the obligations of natural religion,  and the truth and certainty of the Christian revelation. In answer to Mr.  Hobbs, Spinoza, the author of The Oracles of Reason, and other deniers of  natural and revealed religion. : Being sixteen sermons, preach'd in the  cathedral-church of St. Paul, in the years 1704, and 1705, at the lecture  founded by the honourable Robert Boyle, Esq.",45,45,D,N567,,,English,London,1749,N,0,N,8vo,,,,"<p>10th edn</p>",1701948688,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4313,4313,20,"<p>Caves Lives of the Apostles</p>",17,11,1766,28,11,1766,"1766-11-17 (Monday)","1766-11-28 (Friday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","28 Nov 1766","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","Thomas Reid",544,6,544,C,Chalmers,Alexander,,,22,1766,1789,<p>Student</p>,,,Male,,,1613054055,kbaston,6156,4313,Main,Class,Greek,"Original Full Name","Alexander Chalmers",71,68,"University Student",68,,Education,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4314,4314,21,"<p>Littletons Dictionary</p>",17,11,1766,2,12,1766,"1766-11-17 (Monday)","1766-12-2 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","2 Dec 1766","Professor 1","Thomas Reid","Professor 2","George Muirhead",,,560,6,560,C,Clarke,Joseph,,,4,1766,1768,<p>Student</p>,,,Male,,,1613390146,kbaston,6436,4314,Main,Class,"Ethics, Physic","Original Full Name","Joseph Clarke",71,68,"University Student",68,,Education,,,,12,6,,,"Linguae Latinae liber dictionarius quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous",L,28,28,https://eleanor.lib.gla.ac.uk/record=b1639678,,,1612872556,kbaston,Array,Press,CT,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bn2-g.13","Original Author","Littleton, Adam, 1627-1694.",,,,,,,,,,,,,,,,,,,,,,12,12,,,1612872556,kbaston,68228,12,12,Certain,145,"Linguae Latinae liber dictionarius  quadripartitus: A Latin dictionary, in four parts.  I. An English-Latine. II. A Latine-classical. III. A Latine-proper. IV. A  Latine-barbarous.",28,28,L,R40012,,,"Latin | English",London,0,N,1678,N,4to,,,,,1612872556,kbaston,145,"Latin Dictionary [Adam Littleton]",1678,N,0,N,,1674560501,msangster,11,,Littleton,Adam,,1627,0,0,N,1694,0,0,N,Male,,1685709387,kbaston,393343,145,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4315,4315,22,"<p>Salmons Geography</p>",17,11,1766,9,12,1766,"1766-11-17 (Monday)","1766-12-9 (Tuesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","9 Dec 1766","Professor 1","Thomas Reid",,,,,389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,135773,4315,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",71,68,"University Student",68,,Education,,,,331,6,,,"New geographical and historical grammar ... Illustrated with a set of twenty-two new  maps ...",N,28,28,https://eleanor.lib.gla.ac.uk/record=b1643921,,"<p>Other edns available.</p>",1613491547,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk9-g.4","Original Author","Salmon, Thomas, 1679-1767.",,,,,,,,,,,,,,,,,,,,,,,,,,,,331,331,,,1613491547,kbaston,73769,331,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4317,4317,24,"<p>Clarke's Sermons Vol 1.<sup>st</sup></p>",17,11,1766,7,1,1767,"1766-11-17 (Monday)","1767-1-7 (Wednesday)","Original Borrowed Date","17 Nov 1766","Original Returned Date","7 Jan 1767","Professor 1","Robert Trail",,,,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,135776,4317,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",71,68,"University Student",68,,Education,,,,9,6,,,"Sermons ... published from the author's manuscript, by John Clarke, D.D. ...",S,170,126,https://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>Other edns available.</p>",1613485364,kbaston,Array,Press,AP,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,9,9,1,,1613485364,kbaston,73562,9,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
