rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109220,60,,SL137146_060,109223,109217,109217,,59,109223,,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
266426,,109220,1,"Cririe's Scenery","Cririe's Scenery",29,10,1823,,,,Y,,1645800129,baitken,Y,"1823-10-29 (Wednesday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349367,266426,Main,76,68,"School Child",68,,Education,,,,43808,68,,,"Cririe's Scenery",C,4,4,,,,1688642581,mbranagh,Array,95084,43808,,,1688642581,mbranagh,,,,,,,,,,,,,355989,43808,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,
266429,,109220,2,<p>Institutiones Offices</p>,Institutiones Offices,2,11,1823,0,0,0,Y,,1705407655,mbranagh,Y,"1823-11-2 (Sunday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,570112,266429,Main,76,68,"School Child",68,,Education,,,,43811,68,,,"Institutiones Offices",I,1,1,,,,1705407655,mbranagh,Array,95087,43811,,,1705407655,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266432,,109220,3,"<p>Humboldt's Personal Nar.</p>","Humboldt's Personal Nar.",20,11,1823,0,0,0,Y,,1705407603,mbranagh,Y,"1823-11-20 (Thursday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,570109,266432,Main,76,68,"School Child",68,,Education,,,,43814,68,,,"Humboldt's Personal Narrative",H,1,1,,,,1705407603,mbranagh,Array,95090,43814,,,1705407603,mbranagh,,,,,,,,,,,,,382174,43814,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,
266435,,109220,4,"Blaquires Letters v. 1, 2","Blaquires Letters v. 1, 2",4,12,1823,,,,Y,,1645800129,baitken,Y,"1823-12-4 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349376,266435,Main,76,68,"School Child",68,,Education,,,,43817,68,,,"Blaquiere's Letters",B,8,4,,,,1695208530,mbranagh,Array,95093,43817,1,,1695208530,mbranagh,95096,43817,2,,1695208530,mbranagh,,,,,,,364849,43817,25843,Certain,4736,"Letters from the Mediterranean; containing a civil and political account of Sicily, Tripoly, Tunis, and Malta: with biographical sketches, anecdotes, and observations, illustrative of the present state of those countries, and their relative situation with respect to the British Empire.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000373585,,English,London,1813,N,0,N,8vo,"2 vols",,,,1695208530,mbranagh,4736,"Letters from the Mediterranean; containing a Civil and Political Account of Sicily, Tripoly, Tunis, and Malta",,N,,N,,1700219846,baitken,12109,,Blaquière,Edward,,1779,0,0,N,1832,0,0,N,Male,,1695208530,mbranagh,393226,4736,Work,
266438,,109220,5,Kerramania,Kerramania,18,12,1823,,,,Y,,1645800129,baitken,Y,"1823-12-18 (Thursday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349379,266438,Main,76,68,"School Child",68,,Education,,,,43622,68,,,Karamania,K,2,2,,,,1691573925,mbranagh,Array,94712,43622,,,1691573925,mbranagh,,,,,,,,,,,,,362733,43622,41169,Certain,14839,"Karamania, or, a brief description of the South Coast of Asia-Minor and of the remains of antiquity.",14,14,K,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000240680,,English,London,1817,N,0,N,8vo,,,,,1703174309,kbaston,14839,"Karamania, or, A Brief Description of the South Coast of Asia-Minor",0,N,0,N,,1703174309,kbaston,18156,Sir,Beaufort,Francis,,1774,0,0,N,1857,0,0,N,Male,,1703174309,kbaston,415513,14839,Work,
266441,,109220,6,"<p>Blackwell's Augusta</p>","Blackwell's Augusta",29,12,1823,0,0,0,Y,,1692104972,mbranagh,Y,"1823-12-29 (Monday)",,,,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556899,266441,Main,76,68,"School Child",68,,Education,,,,43820,68,,,"Blackwell's Augusta",B,1,1,,,,1692104972,mbranagh,Array,95099,43820,,,1692104972,mbranagh,,,,,,,,,,,,,363531,43820,42579,Speculative,11317,"Historia Augusta scriptores VI: Aelius Spartianus, Julius Capitolinus, Ael. Lampridius, Vulcatius Gallicanus, Trebellius Pollio, Fl. Vopiscus",1,1,H,,https://worldcat.org/en/title/943857740,,Latin,Leiden,1671,N,0,N,8vo,,,,,1692104972,mbranagh,11317,"Historiae Augustae Scriptores Sex",,,,,,1701961361,baitken,,,,,,,,,,,,,,,,,,,,,
266444,,109220,7,"James Tour v. 1, 2","James Tour v. 1, 2",29,12,1823,,,,Y,,1645800129,baitken,Y,"1823-12-29 (Monday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349385,266444,Main,76,68,"School Child",68,,Education,,,,43793,68,,,"James' Tour",J,24,12,,,,1692882014,mbranagh,Array,95060,43793,1,,1692882014,mbranagh,95063,43793,2,,1692882014,mbranagh,,,,,,,364059,43793,42720,Certain,14812,"Journal of a tour in Germany, Sweden, Russia, Poland, during the years of 1813-1814",24,12,J,,https://worldcat.org/en/title/3431255,,English,London,1817,N,0,N,8vo,2v,,,,1692882014,mbranagh,14812,"Journal of a Tour in Germany, Sweden, Russia, Poland, during the Years of 1813-1814",,,,,,1701961397,baitken,18726,,James,"John Thomas",,1786,0,0,N,1828,0,0,N,Male,,1692882014,mbranagh,406579,14812,Work,
266447,,109220,8,"<p>Gibbon's v. 1, 2, 3</p>","Gibbon's v. 1, 2, 3",24,2,1824,0,0,0,Y,,1692105074,mbranagh,Y,"1824-2-24 (Tuesday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,556902,266447,Main,76,68,"School Child",68,,Education,,,,42347,68,,,"Gibbon's Decline and Fall of the Roman Empire",G,35,23,,,,1692105074,mbranagh,Array,92609,42347,1,,1692105074,mbranagh,92552,42347,2,,1692105074,mbranagh,92663,42347,3,,1692105074,mbranagh,363534,42347,13916,Speculative,7476,"The history of the decline and fall of the Roman empire. By Edward Gibbon, Esq; ... A new edition",195,150,T,N33264,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018391159,,English,London,1792,N,1797,N,8vo,"12 vols",,,"<p>RHS - other edition (T78357) also in 1839 catalogue - this edition has 6v. </p>",1692105074,mbranagh,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
266450,,109220,9,"Rob Roy v. 1, 2, 3","Rob Roy v. 1, 2, 3",9,3,1824,,,,Y,,1645800129,baitken,Y,"1824-3-9 (Tuesday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349391,266450,Main,76,68,"School Child",68,,Education,,,,43337,68,,,"Rob Roy",R,87,30,,,,1689851002,mbranagh,Array,94181,43337,1,,1689851002,mbranagh,94184,43337,2,,1689851002,mbranagh,94187,43337,3,,1689851002,mbranagh,359934,43337,15407,Certain,2282,"Rob Roy / By...[Sir Walter Scott]. In three volumes...",99,34,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019816824,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1689851002,mbranagh,2282,"Rob Roy",0,N,0,N,,1719416398,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438989,2282,Work,
266453,,109220,10,"Bigland's View of the World v. 7, 9","Bigland's View of the World v. 7, 9",25,3,1824,,,,Y,,1645800129,baitken,Y,"1824-3-25 (Thursday)",,Returned,yes,25193,68,,D,Darling,Paul,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1705407718,mbranagh,349394,266453,Main,76,68,"School Child",68,,Education,,,,43826,68,,,"Bigland's View of the World",B,9,9,,,,1692105293,mbranagh,Array,95111,43826,9,,1692105293,mbranagh,,,,,,,,,,,,,363537,43826,42582,Speculative,14602,"A geographical and historical view of the world : exhibiting a complete delineation of the natural and artificial features of each country : and a succinct narrative of the origin of the different nations, their political revolutions, and progress in arts, sciences, literature, commerce, etc. : the whole comprising all that is important in the geography of the globe and the history of mankind",9,9,A,,https://worldcat.org/en/title/10801583,,English,London,1810,N,0,N,8vo,5v,,,,1692105293,mbranagh,14602,"Geographical and Historical View of the World",,,,,,1701961395,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,406372,14602,Work,
