lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94772,,37,"<p>Newton on the prophecies</p>",30,11,1772,21,12,1772,"1772-11-30 (Monday)","1772-12-21 (Monday)",Classmark,"O6. 4","Original Returned Text","Newton on the proph",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158237,94772,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54242,158-159,UYLY207-2_158-159,115343,,31,"<p>Newton on Propecy</p>",28,2,1774,28,2,1774,"1774-2-28 (Monday)","1774-2-28 (Monday)",Classmark,"O. 6. 4","Original Returned Text","Newton on the proph.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,179795,115343,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177483,,16,"<p>Newton on the proph. 1 &amp; 2 Vol</p>",24,3,1772,24,3,1772,"1772-3-24 (Tuesday)","1772-3-24 (Tuesday)",Classmark,"O6. 4","Original Returned Text","Newton on y<sup>e</sup> proph. 1 & 2 V",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255054,177483,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,,,,,,,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44036,251,UYLY207-3_Students_receipt_book_1776-79_00000273,154941,,4,"<p>Newton on the prophecies 1 . 2 - 3<sup>d</sup> V</p>",16,1,1778,16,1,1778,"1778-1-16 (Friday)","1778-1-16 (Friday)",Classmark,"O6 . 4","Original Returned Text","Newton  1 ' 2 ' 3<sup>d</sup> V.",9614,11,,W,Will,James,,,44,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418783396</p>,1630073878,gmckeever,223665,154941,Main,,,,,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301933,,12,"<p>Newton  on  the Proph: 1<sup>st</sup></p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)","Original Returned Text","Newton on the Propecies 1<sup>st</sup>",,,27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389995,301933,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,,,,,,,,,,,,,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49229,92,UYLY207-9_Student_receipt_book_1788-91_00000111,328189,,29,"<p>Newton on Prophecy Vol<sup>s</sup>1.2.3<sup>d</sup></p>",16,2,1789,20,5,1789,"1789-2-16 (Monday)","1789-5-20 (Wednesday)",Classmark,"N7. 30","Original Returned Text","Newton on Prophecy 1. 2, 3<sup>d</sup>",28429,11,,A,Adamson,Thomas,,,36,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564</p>,1705318242,kbaston,420865,328189,Main,"Life dates",1769-1797,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1362947564,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49241,96,UYLY207-9_Student_receipt_book_1788-91_00000115,328624,,5,"<p>Newton on the Prophecies</p><p>                            Vols 2&amp; 3<sup>d</sup></p>",20,11,1788,20,12,1788,"1788-11-20 (Thursday)","1788-12-20 (Saturday)",Classmark,"N7. 30","Original Returned Text","Newton on the Proph <sup>s</sup> V . 2. 3<sup>d</sup>",28447,11,,C,Cant,George,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948</p>,1705328735,kbaston,421486,328624,Main,"Life dates","c. 1765-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,,,,,,,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330571,,19,"<p>Newton  on the Prophe | vol 1<sup>st</sup><span style=""text-decoration: line-through;"">2 3<sup>d</sup></span></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"P . .","Original Returned Text","Newton  Vol  1<sup>st</sup>",28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424150,330571,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,,,,,,,,,,,,,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49271,106,UYLY207-9_Student_receipt_book_1788-91_00000125,330580,,22,"<p>Newton Prophice's  2<sup>d</sup>3<sup>d</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"O 6. 4","Original Returned Text","Newton Vol 2<sup>d</sup> . 3<sup>d</sup>",28558,11,,C,Carmichael,John,,,36,1788,1791,,,,Male,,"<p>There are two John Carmichaels borrowing in UYLY207-9. This one is noted '1st Divine' in the contents page.</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644</p>",1705328826,kbaston,424159,330580,Main,"Life dates","b. c. 1769","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371756644,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,,,,,,,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49307,118,UYLY207-9_Student_receipt_book_1788-91_00000137,332722,,5,"<p>Newton  on Prophecies 1<sup>st</sup>3<sup>d</sup></p>",27,10,1790,27,10,1790,"1790-10-27 (Wednesday)","1790-10-27 (Wednesday)",Classmark,"N 7.30","Original Returned Text","Newton . 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup>",29005,11,,C,Cook,John,,,22,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908</p>,1705330250,kbaston,428056,332722,Main,"Life dates",1771-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373707908,71,68,"University Student",68,,Education,,,,21263,11,,,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",D,24,11,,,"<p>1768 cat: 3 vol London 1766.</p><p>1779 cat N.7.30 ditto - overwritten and marked 'Transferred'.</p><p>Probably borrowed without classmark in 1789.</p>",1663077911,gmckeever,Array,Classmark,"O.6.4, N.7.30, P?",44432,21263,1,,1663077911,gmckeever,44435,21263,2,,1663077911,gmckeever,44438,21263,3,,1663077911,gmckeever,247738,21263,12050,Certain,7160,"Dissertations on the prophecies, which have remarkably been fulfilled, and at this time are fulfilling in the world. By Thomas Newton, D. D. Now Lord Bishop of Bristol. In three volumes. ...",24,11,D,N28574,,,English,London,1766,N,0,N,8vo,,,,,1663077911,gmckeever,7160,"Dissertations on the Prophecies, Which have Remarkably Been Fulfilled, and at this Time are Fulfilling in the World",0,N,0,N,,1715614259,kbaston,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,430710,7160,Work,
