lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340856,,20,"<p>Richardson's Clarissa 4 vols AP.2.3.</p>",10,3,1821,25,4,1821,"1821-3-10 (Saturday)","1821-4-25 (Wednesday)",,,,,,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438308,340856,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,,,,,86,80,Advocate,80,,Law,,,,58445,28,,,"Clarissa, 4 vols [Richardson]",C,8,2,,,,1703079768,kbaston,Array,,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,411457,58445,Holding,,126377,58445,1,,1703079768,kbaston,126380,58445,2,,1703079768,kbaston,126383,58445,3,,1703079768,kbaston,126386,58445,4,,1703079768,kbaston,,,,,,,376240,58445,13529,"Very likely",8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,147013,242,FR262a-50_0493,379896,,2,"<p><span style=""text-decoration: line-through;"">Richardsons Clarissa Vol 1, 2, 3, &amp; 4<sup>th</sup> 8<sup>o</sup> Ap.2.3</span></p>",11,11,1819,11,12,1819,"1819-11-11 (Thursday)","1819-12-11 (Saturday)",,,,,,,28063,28,,P,Pyper,Hamilton,Mr,,46,1819,1830,,,,Male,,"<p>Collector of Widows' Fund</p>",1688656094,kbaston,546819,379896,Main,"Admission date",1817,"Life dates",1796-1868,,,,,,,,,,,86,80,Advocate,80,,Law,,,,58445,28,,,"Clarissa, 4 vols [Richardson]",C,8,2,,,,1703079768,kbaston,Array,,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,411457,58445,Holding,,126377,58445,1,,1703079768,kbaston,126380,58445,2,,1703079768,kbaston,126383,58445,3,,1703079768,kbaston,126386,58445,4,,1703079768,kbaston,,,,,,,376240,58445,13529,"Very likely",8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7403,75,ARC_753350518_001_0076,116504,,11,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 1-2-3-4-5</span></p>",24,2,1770,0,0,0,"1770-2-24 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Dumfries Note",4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,181010,116504,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,49283,23393,5,,1691675894,kbaston,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7421,81,ARC_753350518_001_0082,117161,,12,"<p><span style=""text-decoration: line-through;"">Clarrisa V:<sup>s</sup> 3-4-5</span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Dumfries Note",4270,25,,C,Cleghorn,Hugh,,,39,1769,1773,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/45770"">https://doi.org/10.1093/ref:odnb/45770</a></p>",1687424652,kbaston,181691,117161,Main,Class,Arts,"Academic dates","1764; MA 1772",Other,"Edinburgh High School",Origin,Scottish,"Life dates",1752-1837,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,49283,23393,5,,1691675894,kbaston,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7466,96,ARC_753350518_001_0097,119339,,8,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V:<sup>s</sup> 1 &amp; 2</span></p>",11,5,1770,0,0,0,"1770-5-11 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,184241,119339,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,,,,,,,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9734,261,ARC_166486695_001_0262,104459,,1,"<p><span style=""text-decoration: line-through;"">Clarissa Vol. 1:<sup>st</sup> 2<sup>d</sup></span></p>",23,6,1772,0,0,0,"1772-6-23 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Aberdeen Note",7421,25,,B,Bannantine,James,,,14,1770,1772,,,,Male,,,1623167843,kbaston,168431,104459,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,,,,,,,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9836,295,ARC_166486695_001_0296,106946,,4,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 1-2-3</span></p>",14,11,1772,0,0,0,"1772-11-14 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,,,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,170984,106946,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9881,310,ARC_166486695_001_0311,107792,,1,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 4-5-6-7-8</span></p>",5,12,1772,0,0,0,"1772-12-5 (Saturday)",,"Loan period",Fortnight,Deposit,1/4/0,"Funds deposited","Linen Note",7040,25,,H,Hunter,James,,,16,1769,1775,,,,Male,,,1628083847,kbaston,171884,107792,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,49280,23393,4,,1691675894,kbaston,49283,23393,5,,1691675894,kbaston,49286,23393,6,,1691675894,kbaston,49289,23393,7,,1691675894,kbaston,49292,23393,8,,1691675894,kbaston,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12563,52,ARC_471460351_001_0052,128654,,1,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 1-2-3-4</span></p>",13,3,1773,0,0,0,"1773-3-13 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,195455,128654,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,48476,23393,1,,1691675894,kbaston,48479,23393,2,,1691675894,kbaston,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128807,,5,"<p><span style=""text-decoration: line-through;"">Clarissa V:<sup>s</sup> 5-6-7</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,195617,128807,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,,,,,,,,,,,,,,49283,23393,5,,1691675894,kbaston,49286,23393,6,,1691675894,kbaston,49289,23393,7,,1691675894,kbaston,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,
