lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1376,1010383,p1010383,31029,4498,15,"<p>Bryants plagues of Egypt 1</p>",31,10,1813,20,11,1813,"1813-10-31 (Sunday)","1813-11-20 (Saturday)",2992,13,thomson_mr,T,Thomson,,Mr,,121,1812,1814,,Beaulie,,Male,,,1689609182,kbaston,476043,31029,Main,,,,,,,,,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1418,1010426,p1010426,32094,5563,23,"<p>Bryan's Plagues of Egypt</p>",20,5,1812,4,7,1812,"1812-5-20 (Wednesday)","1812-7-4 (Saturday)",2966,13,park_mr_lewingshope,P,Park,,Mr,,96,1811,1814,,Lewingshope,,Male,,,1671552790,kbaston,480222,32094,Main,,,,,,,,,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1422,1010428,p1010428,32182,5651,14,"<p>Bryants Plagues of Egypt 1</p>",8,3,1813,0,0,0,"1813-3-8 (Monday)",,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,480498,32182,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32533,6002,36,"<p>Bryan's Egypt</p>",11,11,1812,0,0,0,"1812-11-11 (Wednesday)",,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481701,32533,Main,"Life dates",1778-1857,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1450,1010448,p1010448,32887,6356,7,"<p>Plagues of Egypt</p>",14,8,1811,2,10,1811,"1811-8-14 (Wednesday)","1811-10-2 (Wednesday)",2925,13,brodie_james,B,Brodie,James,Mr,,192,1808,1814,<p>Esqr</p>,Clarilaw,,Male,,,1702633570,kbaston,482778,32887,Main,,,,,,,,,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1483,1010479,p1010479,33777,7246,4,"<p>Bryant Plagues 1 v.</p>",17,11,1812,0,0,0,"1812-11-17 (Tuesday)",,2944,13,,G,Grieve,James,Mr,,299,1806,1814,<p>Tenant</p>,Howden,,Male,,,1702633478,kbaston,486087,33777,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1500,1010490,p1010490,34246,7715,61,"<p>Bryant Plague</p>",18,6,1811,0,0,0,"1811-6-18 (Tuesday)",,2951,13,,L,Laidlaw,Robert,Mr,,211,1808,1815,<p>Tenant</p>,Peel,,Male,,,1685562334,kbaston,488265,34246,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1537,1010515,p1010515,35315,8784,22,"<p>Plagues of Egypt 1</p>",4,12,1811,25,12,1811,"1811-12-4 (Wednesday)","1811-12-25 (Wednesday)",2995,13,,W,Wilson,James,Mr,"of Lindean",154,1808,1814,,Lindean,,Male,,,1673879984,kbaston,492249,35315,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1594,1010560,p1010560,36725,10194,27,"<p>Bryants plagues of Egypt 1</p>",1,1,1812,0,0,0,"1812-1-1 (Wednesday)",,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,494472,36725,Main,"Life dates",1768-1847,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1597,1010563,p1010563,36770,10239,20,"<p>Bryants plagues of Egypt 1</p>",13,12,1810,14,12,1810,"1810-12-13 (Thursday)","1810-12-14 (Friday)",2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,496518,36770,Main,"Life dates",1782-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37053,10522,56,"<p>Byrants plagues 1</p>",18,11,1812,0,0,0,"1812-11-18 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500742,37053,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1608,1010572,p1010572,37064,10533,7,"<p>Plagues Egypt</p>",19,4,1813,0,0,0,"1813-4-19 (Monday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500814,37064,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1608,1010572,p1010572,37102,10571,46,"<p>Bryants Plagues of Egypt</p>",10,8,1814,0,0,0,"1814-8-10 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,501015,37102,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9676,13,bryants_plagues_of_egypt,,"Bryant's Plagues of Egypt",B,13,13,,,,1674732367,kbaston,Array,11107,9676,,,1674732367,kbaston,312210,9676,31201,Certain,3449,"Observations upon the plagues inflicted upon the Egyptians: in which is shewn the peculiarity of those judgments, and their correspondence with the rites and idolatry of that people. To these is prefixed, a prefatory discourse concerning the Grecian colonies from Egypt.",13,13,O,T144889,,,English,London,1794,N,0,N,8vo,,,,,1674732367,kbaston,3449,"Observations upon the Plagues Inflicted upon the Egyptians",,N,,N,,1700219841,baitken,3337,,Bryant,Jacob,,1715,0,0,N,1804,0,0,N,Male,,1703239363,kbaston,391894,3449,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
