rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",102953,184,185,leighton_1_185,102956,102950,102950,184,183,102956,186,185
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
355350,,102953,1,"<p>Percival's Dissertations - One</p>","Percival's Dissertations - One",28,1,1805,0,0,0,Y,,1671473380,jjsmith,Y,"1805-1-28 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479727,355350,Main,"Subs Date","21 September 1803",17726,3,,,"Moral and literary dissertations, to which are added A tribute to the memory of Charles de Polier, esq. and an appendix.",M,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003212399706861,,,1700404026,jjsmith,Array,Language,English,"Publication Place",Warrington,"Publication Year",1784,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38141,17726,,,1700404026,jjsmith,,,,,,,,,,,,,368857,17726,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1718019368,kbaston,408229,3891,Work,
355353,,102953,2,"<p>Macauley's History - two first</p>","Macauley's History - two first",28,1,1805,0,0,0,Y,,1671473420,jjsmith,Y,"1805-1-28 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479730,355353,Main,"Subs Date","21 September 1803",58559,3,,,"The history of England from the accession of James I to the elevation of the House of Hanover.",T,19,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516279706861,,"<p>3rd edn., 5 vols.</p>",1700413132,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769-72,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126647,58559,1,,1700413132,jjsmith,126650,58559,2,,1700413132,jjsmith,,,,,,,369229,58559,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
355356,,102953,3,"<p>Third, fourth &amp; fifth of Ditto</p>","Third, fourth &amp; fifth of Ditto",28,2,1805,0,0,0,Y,,1671473470,jjsmith,Y,"1805-2-28 (Thursday)",,"Lending Record Other Info","'Desired to be Renewed & Returned'",29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479733,355356,Main,"Subs Date","21 September 1803",58559,3,,,"The history of England from the accession of James I to the elevation of the House of Hanover.",T,19,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000516279706861,,"<p>3rd edn., 5 vols.</p>",1700413132,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769-72,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126665,58559,3,,1700413132,jjsmith,126668,58559,4,,1700413132,jjsmith,126683,58559,5,,1700413132,jjsmith,369229,58559,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
355359,,102953,4,"<p>The Spiritual Quixotte -three V<sup>s</sup></p>","The Spiritual Quixotte -three Vs",26,10,1805,0,0,0,Y,,1671473516,jjsmith,Y,"1805-10-26 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479736,355359,Main,"Subs Date","21 September 1803",18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,
355362,,102953,5,"<p>The Incas of Peru - two Volumes</p>","The Incas of Peru - two Volumes",26,10,1805,0,0,0,Y,,1671473651,jjsmith,Y,"1805-10-26 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479739,355362,Main,"Subs Date","21 September 1803",21533,3,,,"The Incas : or, The destruction of the empire of Peru.",T,29,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000365649706861,,,1687116757,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1777,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-E-13",,,,,,,,,,,,,,,,,,,,,,45074,21533,1,,1687116757,jjsmith,45077,21533,2,,1687116757,jjsmith,,,,,,,352332,21533,12272,Certain,5186,"The Incas: or, the destruction of the empire of Peru.",94,48,T,T120072,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1717754793,kbaston,5186,"Incas: or, The Destruction of the Empire of Peru",0,N,0,N,,1717754793,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,432723,5186,Work,
355365,,102953,6,"<p>Principles of the Cyp: age One</p>","Principles of the Cyp: age One",6,11,1805,0,0,0,Y,,1671474303,jjsmith,Y,"1805-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479742,355365,Main,"Subs Date","21 September 1803",57572,3,,,"The principles of the Cyprianic age, with regard to episcopal power and jurisdiction : asserted and recommended from the genuine writings of St. Cyprian himself, and his contemporaries. In a letter to a friend.",T,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003258859706861,,,1700415581,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1695,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,124562,57572,,,1700415581,jjsmith,,,,,,,,,,,,,369394,57572,32042,Certain,2662,"The principles of the Cyprianic age, with regard to episcopal power and jurisdiction: asserted and recommended from the genuine writings of St. Cyprian himself, and his contemporaries. By which it is made evident, that the vindicator of the Kirk of Scotland is obligated by his own concessions to acknowledge, that he and his associates are schismaticks. In a letter to a friend. By J.S.",3,3,T,R16579,,,English,London,1695,N,0,N,4to,,,,,1700415581,jjsmith,2662,"Principles of the Cyprianic Age, with Regard to Episcopal Power and Jurisdiction",0,N,0,N,,1700415581,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,400156,2662,Work,
355368,,102953,7,"<p>Vindication of Principles <span style=""text-decoration: line-through;"">One</span></p>","Vindication of Principles One",6,11,1805,0,0,0,Y,,1671474366,jjsmith,Y,"1805-11-6 (Wednesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479745,355368,Main,"Subs Date","21 September 1803",57575,3,,,"A vindication of a discourse entituled The principles of the Cyprianic Age : being a reply to Gilbert Rule's Cyprianic bishop examin'd.",A,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003259079706861,,,1700389687,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1701,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,124565,57575,,,1700389687,jjsmith,,,,,,,,,,,,,368293,57575,32045,Certain,710,"A vindication of a discourse entituled The principles of the Cyprianic age, with regard to episcopal power and jurisdiction: being a reply to Gilbert Rule’s Cyprianic bishop examin’d and found not to be a diocesan. Wherein besides a great many things more briefly considered, the usefulness of fixing the principles of the Cyprianic age is succinctly represented; the main controversie between those of the church and the Presbyterians is fully and distinctly stated; Mr. Rule’s main subterfuges are utterly overthrown; large supplements are added to the principles of the Cyprianic age; the Cyprianic episcopacy is shewn to be inconsistent with a papacy; and it is demonstrated that episcopal government was universally delivered to be of divine right in the days of St. Cyprian.",4,4,A,T138649,,,English,London,1701,N,0,N,4to,,,,,1700389687,jjsmith,710,"Vindication of a Discourse Entituled the Principles of the Cyprianic Age",0,N,0,N,,1700389687,jjsmith,3135,,Sage,John,,1652,0,0,N,1711,0,0,N,Male,,1700415581,jjsmith,398914,710,Work,
355371,,102953,8,"<p>Modern Europe - two first</p>","Modern Europe - two first",11,11,1805,0,0,0,Y,,1671474401,jjsmith,Y,"1805-11-11 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479748,355371,Main,"Subs Date","21 September 1803",17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35120,17294,1,,1698139854,jjsmith,35123,17294,2,,1698139854,jjsmith,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
355374,,102953,9,"<p>Coxe's Travels - two first</p>","Coxe's Travels - two first",11,11,1805,0,0,0,Y,,1671474445,jjsmith,Y,"1805-11-11 (Monday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479751,355374,Main,"Subs Date","21 September 1803",24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51071,24929,1,,1697623026,jjsmith,51074,24929,2,,1697623026,jjsmith,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
355377,,102953,10,"<p>Mod. Europe - third &amp; fourth</p>","Mod. Europe - third &amp; fourth",4,1,1806,0,0,0,Y,,1671474479,jjsmith,Y,"1806-1-4 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479754,355377,Main,"Subs Date","21 September 1803",17294,3,,,"History of Modern Europe.",H,100,55,,,"<p>4 vols.</p><p>Listed in both 1793 and 1843 catalogues. Not in modern catalogue.</p>",1698139854,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1782,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,74141,17294,3,,1698139854,jjsmith,75455,17294,4,,1698139854,jjsmith,,,,,,,366763,17294,18807,Certain,5527,"The history of modern Europe. With an account of the decline and fall of the Roman Empire, and a view of the progress of society, ... In a series of letters from a nobleman to his son.",157,98,T,T151990,,,English,London,1782,N,0,N,8vo,"4 vols",,,,1698139854,jjsmith,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,
355380,,102953,11,"<p>Coxs &amp;c.---- 3<sup>d</sup> &amp; 4<sup>th</sup></p>","Coxs &amp;c.---- 3d &amp; 4th",4,1,1806,0,0,0,Y,,1671474602,jjsmith,Y,"1806-1-4 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479757,355380,Main,"Subs Date","21 September 1803",24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51077,24929,3,,1697623026,jjsmith,51080,24929,4,,1697623026,jjsmith,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,
355383,,102953,12,"<p>Nimmo's Stirling Shire - One</p>","Nimmo's Stirling Shire - One",22,2,1806,0,0,0,Y,,1671474655,jjsmith,Y,"1806-2-22 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479760,355383,Main,"Subs Date","21 September 1803",25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,
355386,,102953,13,"<p>Annual Register - first Volume</p>","Annual Register - first Volume",22,2,1806,0,0,0,Y,,1671474703,jjsmith,Y,"1806-2-22 (Saturday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479763,355386,Main,"Subs Date","21 September 1803",49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,,,,,,,,,,,,,,,,,,,,,,124601,49945,1,1758,1696765905,jjsmith,,,,,,,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
355389,,102953,14,"<p>Clarendon's Life - Three Volumes</p>","Clarendon's Life - Three Volumes",18,3,1806,0,0,0,Y,,1671474742,jjsmith,Y,"1806-3-18 (Tuesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479766,355389,Main,"Subs Date","21 September 1803",59144,3,,,"The life of Edward Earl of Clarendon, containing, I. An account of the Chancellor's life to the Restoration in 1660. II. A continuation of the same, to his banishment in 1667.",T,16,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690279706861,,"<p>3rd edn., 3 vols.</p>",1676039942,jjsmith,Array,Language,English,"Publication Place",Oxford,"Publication Year",1761,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,128561,59144,1,,1676039942,jjsmith,128564,59144,2,,1676039942,jjsmith,134123,59144,3,,1676039942,jjsmith,322812,59144,33731,Certain,4571,"The life of Edward Earl of Clarendon, Lord High Chancellor of England, and Chancellor of the University of Oxford. Containing, I. An Account of the Chancellor’s Life from his Birth to the Restoration in 1660. II. A Continuation of the same, and of his History of the Grand Rebellion, from the Restoration to his Banishment in 1667. Written by himself. Printed from his original manuscripts, given to the University of Oxford by the Heirs of the late Earl of Clarendon. In three volumes.",23,9,T,T27019,,,English,Oxford,1761,N,0,N,8vo,"3 vols",,,"<p>3rd edn</p>",1678798064,kbaston,4571,"Life of Edward Earl of Clarendon",,N,,N,,1700219845,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,393055,4571,Work,
355392,,102953,15,"<p>Culture of the Heart - One</p>","Culture of the Heart - One",23,5,1806,0,0,0,Y,,1671474781,jjsmith,Y,"1806-5-23 (Friday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479769,355392,Main,"Subs Date","21 September 1803",32912,3,,,"Loose hints upon education, chiefly concerning the culture of the heart.",L,6,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004174939706861,,,1700399855,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-C-6",541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399493,32912,Holding,,72278,32912,,,1700399855,jjsmith,,,,,,,,,,,,,368800,32912,19937,Certain,4433,"Loose hints upon education, chiefly concerning the culture of the heart.",22,22,L,T58640,,,English,Edinburgh,1781,N,0,N,8vo,,,,,1700399856,jjsmith,4433,"Loose Hints upon Education, Chiefly Concerning the Culture of the Heart",0,N,0,N,,1700399856,jjsmith,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,399496,4433,Work,
355395,,102953,16,"<p>Brydone's Tour - Two Volumes</p>","Brydone's Tour - Two Volumes",23,5,1806,0,0,0,Y,,1671474827,jjsmith,Y,"1806-5-23 (Friday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479772,355395,Main,"Subs Date","21 September 1803",11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,34745,11692,2,,1683057583,jjsmith,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
355398,,102953,17,"<p>Millar on Ranks One</p>","Millar on Ranks One",15,7,1806,0,0,0,Y,,1671474886,jjsmith,Y,"1806-7-15 (Tuesday)",,"Lending Record Other Info",Returned,29400,3,,R,Robertson,,Mr,,43,1803,1806,,Glassingall,,Male,,"<p>Gave up subscription in 1806 (MS 27, 185).</p>",1680857491,jjsmith,479775,355398,Main,"Subs Date","21 September 1803",11686,3,,,"The origin of the distinction of ranks; or, An inquiry into the circumstances which give rise to influence and authority.",T,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003205869706861,,"<p>3rd edn.</p>",1700415266,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)",,,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400129,11686,Holding,,13188,11686,,,1700415266,jjsmith,,,,,,,,,,,,,369373,11686,19059,Certain,3248,"The origin of the distinction of ranks; or, an inquiry into the circumstances which give rise to influence and authority in the different members of society. By John Millar, Esq. Professor of Law in the University of Glasgow",16,16,T,T127481,,,English,London,1781,N,0,N,8vo,,,,,1700415266,jjsmith,3248,"Origin of the Distinction of Ranks",0,N,0,N,,1700415266,jjsmith,2257,,Millar,John,,1735,0,0,N,1801,0,0,N,Male,,1703240072,kbaston,400132,3248,Work,
