lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1110,1112,1,"<p>Atterbury's Sermons vols 2</p>",10,1,1760,4,2,1760,"1760-1-10 (Thursday)","1760-2-4 (Monday)","Original Borrowed Date","10 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,50896,1110,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",16240,296,2,,1701947450,kbaston,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1160,1162,7,"<p>Prideaux concetion's vol 1<sup>st</sup></p>",6,2,1760,25,2,1760,"1760-2-6 (Wednesday)","1760-2-25 (Monday)","Original Borrowed Date","6 Feb 1760","Original Returned Date","25 Feb 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2324,1160,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1199,1201,9,"<p>Prideaux connections vol 1<sup>st</sup></p>",25,2,1760,9,3,1760,"1760-2-25 (Monday)","1760-3-9 (Sunday)","Original Borrowed Date","25 Feb 1760","Original Returned Date","9 Mar 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2325,1199,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1219,1221,13,"<p>Prideaux Connections vol 1<sup>st</sup></p>",9,3,1760,28,3,1760,"1760-3-9 (Sunday)","1760-3-28 (Friday)","Original Borrowed Date","9 Mar 1760","Original Returned Date","28 Mar 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2326,1219,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",210,210,1,,1613494466,kbaston,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,112,6v,MS-LIB-3-014,1446,1446,3,"<p>Lelands view of Deists writer 1<sup>st</sup> v.</p>",26,11,1760,11,12,1760,"1760-11-26 (Wednesday)","1760-12-11 (Thursday)","Original Borrowed Date","26 Nov 1760","Original Returned Date","11 Dec 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2327,1446,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,113,7r,MS-LIB-3-015,1457,1457,3,"<p>Jenkins on Christianity 2 vols</p>",2,12,1760,14,1,1761,"1760-12-2 (Tuesday)","1761-1-14 (Wednesday)","Original Borrowed Date","2 Dec 1760","Original Returned Date","14 Jan 1761","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,93889,1457,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",244,244,1,,1613382459,kbaston,16135,244,2,,1613382459,kbaston,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1483,1483,14,"<p>Lelands view of Deist writer. 1 vol</p>",11,12,1760,19,1,1761,"1760-12-11 (Thursday)","1761-1-19 (Monday)","Original Borrowed Date","11 Dec 1760","Original Returned Date","19 Jan 1761","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2329,1483,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,163,32r,MS-LIB-3-065,2261,2261,5,"<p>Atterbury<sup>'s</sup> Sermons vol 2<sup>d</sup></p>",3,3,1763,16,3,1763,"1763-3-3 (Thursday)","1763-3-16 (Wednesday)","Original Borrowed Date","3 Mar 1763","Original Returned Date","16 Mar 1763","Professor 1","Robert Trail",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,111092,2261,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",16240,296,2,,1701947450,kbaston,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,334,56r,MS-LIB-6-111,6115,6115,30,"<p>History of the Jews</p>",28,1,1768,11,2,1768,"1768-1-28 (Thursday)","1768-2-11 (Thursday)","Original Borrowed Date","28 Jan 1768","Original Returned Date","11 Feb 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,139118,6115,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,15376,169,2,,1613391325,kbaston,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,337,57v,MS-LIB-6-114,6227,6227,36,"<p>History of the Jews</p>",11,2,1768,19,2,1768,"1768-2-11 (Thursday)","1768-2-19 (Friday)","Original Borrowed Date","11 Feb 1768","Original Returned Date","19 Feb 1768","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,139457,6227,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",169,169,1,,1613391325,kbaston,15376,169,2,,1613391325,kbaston,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
