lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376577,,11,"<p>Noldius Condord.</p>",9,2,1794,0,0,0,"1794-2-9 (Sunday)",,,,,,,,,,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540029,376577,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377030,,10,"<p>Noldii Concordantia</p>",30,10,1794,0,0,0,"1794-10-30 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 10",,,,,,,,,30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,549180,377030,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377222,,9,"<p>Noldi<span style=""text-decoration: line-through;"">us</span> Concordantia</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 10",,,,,,,,,30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,540746,377222,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377450,,17,"<p>Noldius on the Particles</p>",25,4,1795,0,0,0,"1795-4-25 (Saturday)",,,,,,,,,,,,30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,541022,377450,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55413,138,aberdeen_msm227_138,377810,,3,<p>Noldius</p>,31,10,1795,20,5,1796,"1795-10-31 (Saturday)","1796-5-20 (Friday)",,,,,,,,,,,30923,60,,K,Kidd,James,Professor,,8,1794,1796,,,,Male,,"<p>Edinburgh Uni - before 1793</p><p>1793 - prof of oriental languages at Aberdeen</p><p> </p>",1686043460,kbaston,541409,377810,Main,"Life dates",1761-1834,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66275,60,,,"Concordantiae particularum Ebraeo-Chaldaicarum [Nold]",C,5,5,,,"<p>not in print cat. - not traced in AUL</p>",1703086586,kbaston,Array,,,,,,,,,,,146999,66275,,,1703086586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376867,66275,43159,Speculative,14158,"Christiani Noldii ... Concordantiæ particularum Ebræo-Chaldaicarum",5,5,C,,https://www.worldcat.org/title/557942428,,"Hebrew | Latin",Copenhagen,1679,N,0,N,4to,,,,,1703086586,kbaston,14158,"Concordantiae Particularum Ebraeo-Chaldaicarum",0,N,0,N,,1703086586,kbaston,19093,,Noldius,Christianus,,1626,0,0,N,1683,0,0,N,Male,,1703086586,kbaston,412114,14158,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63189,78,FR262a-4_0161,210497,,2,"<p>Rudbekij Atlantica, 2 vol. fol.</p>",1,7,1771,1,8,1771,"1771-7-1 (Monday)","1771-8-1 (Thursday)","Fine pledged in case of late return","five pound sterl.",,,,,,,,,4360,28,,C,Crosbie,Andrew,Mr,"of Holm",24,1771,1776,,,,Male,,"<p>U of Edinburgh</p><p>vice-dean of <span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Faculty </span>24 December 1784</p><p><a>https://doi.org/10.1093/ref:odnb/6782</a></p><p> </p>",1652715271,kbaston,292907,210497,Main,"Admission date",1757,"Life dates",1736-1785,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37574,28,,,"Olavi Rudbeckii Atlantica sive Manheim.",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426441070004341,,"<p>4 vols + atlas</p>",1644926409,kbaston,Array,"Possible modern shelfmark","NLS: R.121.a.14",,,,,,,,,82457,37574,1,,1644926409,kbaston,82460,37574,2,,1644926409,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,190985,37574,23066,Certain,8620,"Olf Rudbeks Atland: eller Manheim dedan Japhetz afkomne ... utgängne [sic] äro ... = Olavi Rudbeckii Atlantica sive Manheim.",8,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003183027,,Swedish,Uppsala,1675,Y,1702,N,folio,"4 vols",,,,1704722029,kbaston,8620,"Atland: Eller Manheim",0,N,0,N,,1704722029,kbaston,4597,,Rudbeck,Olof,,1630,0,0,N,1702,0,0,N,Male,,1704722029,kbaston,417352,8620,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63729,268,FR262a-4_0341,211388,,1,"<p>Cassiosori opera fol.</p>",14,4,1772,14,5,1772,"1772-4-14 (Tuesday)","1772-5-14 (Thursday)","Fine pledged in case of late return","one pound sterl",,,,,,,,,4375,28,,D,Dalrymple,David,Sir,"Lord Hailes",38,1771,1789,,,,Male,,"<p>raised to the bench as Lord Hailes, 1766; Curator of the AL, 1752-1757; 1771-</p><p><a>https://doi.org/10.1093/ref:odnb/7046</a></p>",1700647196,kbaston,294275,211388,Main,"Admission date",1748,"Life dates",1726-1792,,,,,,,,,,,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37970,28,,," Magni Aurelii Cassiodori Senatoris Opera omnia, in duos tomos distributa.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21432861180004341,,,1659697283,kbaston,Array,"Possible modern shelfmark","NLS: E.158.a.12",,,,,,,,,83315,37970,1,,1659697283,kbaston,83318,37970,2,,1659697283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232252,37970,23246,Certain,479,"Magni Aurelii Cassiodori Senatoris ... Opera omnia ... ad fidem MSS. codd. emendata &amp; aucta, notis et obseruationibus illustrata ... quibus præmittitur illius vita ... cum dissertatione de ejus monachatu.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627208,,Latin,Rouen,1679,N,0,N,folio,,,,,1659697283,kbaston,479,"Works of Cassiodorus",,N,,N,,1700219830,baitken,4468,Senator,Cassiodorus,"Flavius Magnus Aurelius",,487,0,0,Y,580,0,0,Y,Male,,1659697283,kbaston,388816,479,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63999,313,FR262a-4_0431,277211,,3,"<p>Blounts Tenures 8<sup>vo</sup></p>",20,8,1772,20,9,1772,"1772-8-20 (Thursday)","1772-9-20 (Sunday)","Fine pledged in case of late return","five Shillings sterl",,,,,,,,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,360437,277211,Main,"Admission date",1765,"Life dates",1743-1827,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45512,28,,,"Fragmenta antiquitatis. Antient tenures of land, and jocular customs of some mannors [Blount]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467207620004341,,"<p>2 vols in 1</p>",1710760350,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection AB/BLO",,,,,,,,,98468,45512,,,1710760350,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390342,45512,23546,Certain,6269,"Fragmenta antiquitatis. Antient tenures of land, and jocular customs of some mannors· Made publick for the diversion of some, and instruction of others.",1,1,F,R2884,,,English,London,1679,N,0,N,8vo,,,,,1710760350,kbaston,6269,"Fragmenta Antiquitatis; or, Antient Tenures of Land",0,N,0,N,,1710760350,kbaston,1894,,Blount,Thomas,,1618,0,0,N,1679,0,0,N,Male,,1710760350,kbaston,426018,6269,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64197,346,FR262a-4_0497,281582,,3,"<p><span style=""text-decoration: line-through;"">Noodt probabilia Juris 4.<sup>to</sup></span></p>",21,11,1772,21,12,1772,"1772-11-21 (Saturday)","1772-12-21 (Monday)","Fine pledged in case of late return","see entry above",,,,,,,,,4900,28,,B,Boswell,James,Mr,"of Auchinleck",32,1771,1776,,,,Male,,"<p>barrister 1786; Recorder of Carlisle 1788-1790</p>",1706265823,kbaston,364685,281582,Main,"Admission date",1766,"Life dates",1740-1795,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46838,28,,,"Gerardi Noodt Neomagensis, jc. et antecessoris Probabilium juris civilis.",G,1,1,,,"<p>Douglas Bequest</p>",1700148715,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection A.67.3",,,,,,,,,100985,46838,,,1700148715,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368017,46838,43507,Certain,11848,"Probabilium juris civilis.",1,1,P,,https://search.worldcat.org/title/316410804,,Latin,Leiden,1679,N,1684,N,8vo,,,,,1700148715,kbaston,11848,"Probabilium Juris Civilis",,,,,,1701961367,baitken,12355,,Noodt,Gerard,,1647,0,0,N,1725,0,0,N,Male,,1700148715,kbaston,403741,11848,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64257,356,FR262a-4_0517,281972,,1,"<p>Menestrier Origine des ornaments exterieures des Armories 12<sup>o</sup></p>",4,12,1772,4,1,1773,"1772-12-4 (Friday)","1773-1-4 (Monday)","Fine pledged in case of late return","five shillings",,,,,,,,,4915,28,,P,Plummer,Andrew,Mr,"of Middlestead",24,1771,1793,,,,Male,,"<p>son of Dr Andrew Plummer, Prof of Chemistry (Edin.)</p><p>Sheriff of Selkirk 1785-1799</p>",1660231247,kbaston,365108,281972,Main,"Admission date",1771,"Life dates",1748-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46907,28,,,"Origine des armoiries, par C. F. Menestrier.",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495716710004341,,,1647262360,kbaston,Array,"Possible modern shelfmark","NLS: E.114.h",,,,,,,,,101126,46907,,,1647262360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196937,46907,24266,Certain,3236,"Origine des armoiries, par le R. P. C.-F. Ménestrier.",1,1,O,,http://ark.bnf.fr/ark:/12148/cb30925695q,,French,Paris,1679,N,0,N,12mo,,,,,1647262360,kbaston,3236,"Origine des Armoiries",,N,,N,,1700219840,baitken,11429,,Menestrier,Claude-François,,1631,0,0,N,1705,0,0,N,Male,,1703252995,kbaston,391669,3236,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67407,207,FR262a-6_0419,299491,,4,"<p><span style=""text-decoration: line-through;"">Covarruvias Opera tom 1 fol</span></p>",14,2,1776,14,3,1776,"1776-2-14 (Wednesday)","1776-3-14 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,,,,,4942,28,,M,Maconochie,Allan,Mr,"of Meadowbank; Lord Meadowbank",44,1772,1832,,,,Male,,"<p>Regius Professor of the Law of Nature and Nations, Edinburgh 1779-1796; Treasurer of Faculty 1779; Sheriff of Renfrew 1787; Lord Meadowbank, 11 Mar. 1796</p>",1703073771,kbaston,387331,299491,Main,"Admission date",1770,"Life dates",1748-1816,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51799,28,,,"Didaci Covarruvias a Leyva Toletani, ... Opera omnia.",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21480568520004341,,"<p>other edns available</p>",1653488302,kbaston,Array,"Possible modern shelfmark","AL: MacMillan Collection B.4.1",,,,,,,,,111694,51799,1,,1653488302,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212713,51799,27241,Certain,462,"Didaci Covarruvias A Leyva Toletani Episcopi Segobiensis, Philippi II. Hispaniarvm Regis Summo Prætorio Præfecti, ac Iuris Interpretis acutissimi, Opera omnia Iam post varia Editiones correctiora, &amp; cum veteribus ac melioris notæ exemplaribus de novo collata, &amp; ab innumeris mendis seriò repurgata.",2,2,D,,http://www.worldcat.org/oclc/1129827890,,Latin,Geneva,1679,N,0,N,folio,"2 vols",,,,1653488302,kbaston,462,"Works of Diego de Covarrubias y Layva",,N,,N,,1700219830,baitken,12640,,"Covarrubias y Layva","Diego de",,1512,0,0,N,1577,0,0,N,Male,,1653488302,kbaston,388796,462,Work,,,,,,,,,,,,,,,,,,,,,,
