rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
457,28,"Advocates Library",F.R.262a/50,146392,39,37,FR262a-50_0079,146395,146389,146389,36,38,146395,38,40
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
379239,,146392,1,"<p><span style=""text-decoration: line-through;"">Doddridge's life in 8<sup>o</sup></span></p>","Doddridge's life in 8o",29,3,1819,29,4,1819,Y,,1687444581,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,546081,379239,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,56485,28,,,"Some remarkable passages in the life of the Honourable Colonel James Gardiner [Doddridge]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458184620004341,,,1703248417,kbaston,Array,"Possible modern shelfmark","NLS: X.192.1",122386,56485,,,1703248417,kbaston,,,,,,,381268,56485,30964,"Very likely",2412,"Some remarkable passages in the life of the Honourable Colonel James Gardiner, who was slain at the battle of Prestonpans, September 21. 1745. With an appendix, relating to the ancient family of the Munroes of Fowlis.",2,2,S,T133992,,,English,London,1794,N,0,N,12mo,,,,,1703248417,kbaston,2412,"Remarkable Passages in the Life of the Honourable Colonel James Gardiner",0,N,0,N,,1703248417,kbaston,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,416740,2412,Work,
379242,,146392,2,"<p><span style=""text-decoration: line-through;"">Hyde de Relig Persara 4</span></p>","Hyde de Relig Persara 4",29,3,1819,29,4,1819,Y,,1687444672,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,546084,379242,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,57905,28,,,"Historia religionis veterum Persarum [Hyde]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516887940004341,,,1703169621,kbaston,Array,"Possible modern shelfmark","NLS: CC.3/2.16   ",125282,57905,,,1703169621,kbaston,,,,,,,379612,57905,516,Certain,5776,"Historia religionis veterum Persarum, eorumque magorum. Ubi etiam nova Abrahami, &amp; Mithræ, &amp; Vestæ, &amp; Manetis, &amp;c. historia, atque angelorum officia &amp; præfecturæ ex veterum Persarum sententià. Item, persarum annus ... Zoroastris vita, ejusque et aliorum vaticinia de Messiah è Persarum aliorumque monumentis eruuntur: primitivæ opiniones de Deo &amp; de hominum origine reserantur; originale Orientalis Sibyllæ mysterium recluditur: atque magorum Liber Sad-der (Zoroastris præcepta seu religionis canones continens.) è Persico traductus exhibetur. Dantur veterum Persarum scripturæ &amp; linguæ (ut hæ jam primò Europæ producantur &amp; literato orbi postliminiò reddantur,) specimina. De Persiæ ejusdemque linguæ nominibus; déque hujus dialectis &amp; à modernâ differentiis, strictim agitur.",5,5,H,R1927,,,Latin,Oxford,1700,N,0,N,4to,,,,,1703169621,kbaston,5776,"Historia Religionis Veterum Persarum, eorumque Magorum",0,N,0,N,,1703169621,kbaston,373,,Hyde,Thomas,,1636,0,0,N,1703,0,0,N,Male,,1703169621,kbaston,415015,5776,Work,
379245,,146392,3,"<p>Helvetius de l'Esprit 2 Vols 12<sup>o</sup></p>","Helvetius de l'Esprit 2 Vols 12o",29,3,1819,29,4,1819,Y,,1687444742,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,546087,379245,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,30297,28,,,"De l'esprit [Helvetius]",D,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435949920004341,,,1703082043,kbaston,Array,"Possible modern shelfmark","NLS: ND.800.c.11 (Wanting tom. 2)  ",62832,30297,1,,1703082043,kbaston,62835,30297,2,,1703082043,kbaston,376444,30297,2543,Certain,7638,"De l'esprit.",12,7,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164884,,French,Paris,1758,N,0,N,8vo,"2 vols",,,,1703082043,kbaston,7638,"De l'Esprit",0,N,0,N,,1703082043,kbaston,1836,,Helvetius,,,1715,1,26,N,1771,12,26,N,Male,"<p>Claude-Adrien Schweitzer; latinised as Helvétius</p>",1703093183,kbaston,411664,7638,Work,
379248,,146392,4,"<p><span style=""text-decoration: line-through;"">Leightoæn Praelec Theologicæ 4<sup>to</sup><br /></span></p>","Leightoæn Praelec Theologicæ 4to",29,3,1819,29,4,1819,Y,,1687445130,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,546093,379248,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,66591,28,,,"Rmi. D.D. Roberti Leighton Archiep. Glascuensis prælectiones theologicæ ",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549996670004341,,,1687445130,kbaston,Array,"Possible modern shelfmark","NLS: H.1.c.20",147681,66591,,,1687445130,kbaston,,,,,,,353571,66591,5445,Certain,2750,"Rmi. D.D. Roberti Leighton Archiep. Glascuensis Praelectiones theologicæ in auditorio publico Academiæ Edinburgenæ (dum Professoris primarii munere ibi sungererur) habitæ.",2,2,R,R11707,,,Latin,London,1693,N,0,N,4to,,,,,1687445130,kbaston,2750,"Praelectiones Theologicae in Auditorio Publico Academiae Edinburgenae",,N,,N,,1700219838,baitken,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,391161,2750,Work,
379251,,146392,5,"<p>Murphys Travels in 4<sup>to</sup></p>","Murphys Travels in 4to",29,3,1819,29,4,1819,Y,,1687445219,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546096,379251,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,47360,28,,,"Travels in Portugal [Murphy]",T,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546890410004341,,,1703251898,kbaston,Array,"Possible modern shelfmark","NLS: K.173.a",102248,47360,,,1703251898,kbaston,,,,,,,381574,47360,24515,Certain,1178,"Travels in Portugal; through the provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the years 1789 and 1790. Consisting of observations on the manners, customs, trade, Public Buildings, Arts, Antiquities, &amp;c. of that kingdom.",8,8,T,T147493,,,English,London,1795,N,0,N,4to,,,,,1703251899,kbaston,1178,"Travels in Portugal; through the Provinces of Entre Douro e Minho, Beira, Estremadura, and Alem-Tejo, in the Years 1789 and 1790",0,N,0,N,,1703251899,kbaston,11513,,Murphy,"James Cavanah",,1760,0,0,N,1814,0,0,N,Male,,1703251899,kbaston,417040,1178,Work,
379254,,146392,6,"<p><span style=""text-decoration: line-through;"">Williamsons Do in 4<sup>o</sup></span></p>","Williamsons Do in 4o",29,3,1819,29,4,1819,Y,,1687445670,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546099,379254,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,66594,28,,,"Travels of Peter Williamson, among the different nations and tribes of savage Indians in America",T,1,1,,,,1687445670,kbaston,Array,"Possible modern shelfmark","NLS: ",147684,66594,,,1687445670,kbaston,,,,,,,353577,66594,41310,Likely,15013,"The travels of Peter Williamson, Among the different nations and tribes of savage Indians in America; with an account of their principles religious, civil, and military; their genius, strength, ideas of a deity, and notions of the creation; with every thing remarkable concerning their manners, customs, employments, diversions, commerce, agriculture, &amp;c. &amp;c.",1,1,T,T177639,,,English,Edinburgh,1768,N,0,N,12mo,,,,,1687445670,kbaston,15013,"Travels of Peter Williamson",,,,,,1701961400,baitken,18219,,Williamson,Peter,,1730,0,0,N,1799,0,0,N,Male,,1687445670,kbaston,406786,15013,Work,
379257,,146392,7,"<p>Salt's D<sup>o</sup> in 4<sup>o</sup></p>","Salt's Do in 4o",29,3,1819,29,4,1819,Y,,1687445748,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546102,379257,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58739,28,,,"Voyage to Abyssinia, and travels into the interior of that country [Salt]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21426758210004341,,,1703253891,kbaston,Array,"Possible modern shelfmark","NLS: Alex.III.2.27",127229,58739,,,1703253891,kbaston,,,,,,,381766,58739,33317,Certain,618,"A voyage to Abyssinia, and travels into the interior of that country, executed under the orders of the British Government, in the years 1809 and 1810; in which are included, an account of the Portuguese settlements on the east coast of Africa, visited in the course of the voyage; a concise narrative of late events in Arabia Felix; and some particulars respecting the aboriginal African tribes, extending from Mosambique to the borders of Egypt; together with vocabularies of their respective languages. Illustrated with a map of Abyssinia, numerous engravings, and charts.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003234176,,English,London,1814,N,0,N,4to,,,,,1703253891,kbaston,618,"Voyage to Abyssinia, and Travels into the Interior of that Country",0,N,0,N,,1703253891,kbaston,15221,,Salt,Henry,,1780,0,0,N,1827,0,0,N,Male,,1703253891,kbaston,417226,618,Work,
379260,,146392,8,"<p><span style=""text-decoration: line-through;"">Langsdorf Do 2 vols 8<sup>o</sup></span></p>","Langsdorf Do 2 vols 8o",29,3,1819,29,4,1819,Y,,1687446016,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546105,379260,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,53845,28,,,"Voyages and travels in various parts of the world during the years 1803-7 [Langsdorff]",V,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578625230004341,,,1703176822,kbaston,Array,"Possible modern shelfmark","NLS: K.149.b",116560,53845,1,,1703176822,kbaston,116563,53845,2,,1703176822,kbaston,380293,53845,29167,Certain,588,"Voyages and travels in various parts of the world during the years 1803-7.",6,3,V,,http://www.worldcat.org/oclc/56008383,,English,London,1813,N,1814,N,4to,"2 vols",,,,1703176822,kbaston,588,"Voyages and Travels in Various Parts of the World during the Years 1803-7",0,N,0,N,,1703176822,kbaston,13426,,Langsdorff,"Georg Heinrich",,1774,0,0,N,1852,0,0,N,Male,,1703176822,kbaston,415747,588,Work,
379263,,146392,9,"<p><span style=""text-decoration: line-through;"">Krusensterns Do in 4<sup>o</sup></span></p>","Krusensterns Do in 4o",29,3,1819,29,4,1819,Y,,1687446091,kbaston,Y,"1819-3-29 (Monday)","1819-4-29 (Thursday)",26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,546108,379263,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,49564,28,,,"Voyage round the world [Kruzenshtern]",V,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568306900004341,,,1703253733,kbaston,Array,"Possible modern shelfmark","NLS: K.151.b",106822,49564,,,1703253733,kbaston,,,,,,,381751,49564,25903,Certain,624,"Voyage round the world in the years 1803, 1804, 1805, &amp; 1806: by order of His Imperial Majesty Alexander the First, on board the ships Nadeshda and Neva, under the command of Captain A.J. von Krusenstern of the Imperial Navy.",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009277863,,English,London,1813,N,0,N,4to,,,,"<p>2 vols in one</p>",1703253733,kbaston,624,"Voyage Round the World in the Years 1803, 1804, 1805, &amp; 1806",0,N,0,N,,1703253733,kbaston,12145,,Kruzenshtern,"Ivan Fedorovich",,1770,0,0,N,1846,0,0,N,Male,,1703253733,kbaston,417211,624,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
