lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7262,28,ARC_753350518_001_0029,94460,,1,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",9,5,1769,0,0,0,"1769-5-9 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,157916,94460,Main,"Life dates","d. 1796",,,,,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,44150,21128,,,1630935399,kbaston,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7553,125,ARC_753350518_001_0126,123845,,5,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",21,12,1770,0,0,0,"1770-12-21 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9035,25,,L,Liddell,Francis,,,7,1769,1770,,,,Male,,,1623067147,kbaston,190316,123845,Main,,,,,,,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,44150,21128,,,1630935399,kbaston,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9587,212,ARC_166486695_001_0213,102581,,1,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",17,3,1772,0,0,0,"1772-3-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8282,25,,M,Murray,Alexander,,,5,1772,1773,,,,Male,,,1624530992,kbaston,166460,102581,Main,,,,,,,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,44150,21128,,,1630935399,kbaston,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9950,333,ARC_166486695_001_0334,109460,,6,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",5,1,1773,0,0,0,"1773-1-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8813,25,,B,Barclay,Jonathan,,,3,1773,1773,,,,Male,,,1628241709,kbaston,173639,109460,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88521,Class,Medicine,"Academic dates",1772,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,44150,21128,,,1630935399,kbaston,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10769,236,ARC_521368317_001_0237,157572,,10,"<p><span style=""text-decoration: line-through;"">Macaulay's Stenography</span></p>",25,7,1776,0,0,0,"1776-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12336,25,,S,Stair,John,,,18,1776,1776,,,,Male,,,1630937538,kbaston,226434,157572,Main,,,,,,,71,68,"University Student",68,,Education,,,,21128,25,,,"Polygraphy : or, Shorthand made easy to the meanest capacity [Macaulay]",P,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108644470002466,,,1630935399,kbaston,Array,,,,,,,,,,,44150,21128,,,1630935399,kbaston,141474,21128,11939,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnt by this Book, without the help of a Master.",5,5,P,T106790,,,English,London,1747,N,0,N,12mo,,,,,1630935399,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,262,21v,MS-LIB-6-044,4306,4306,13,"<p>Macaulays short hand</p>",13,11,1766,26,11,1766,"1766-11-13 (Thursday)","1766-11-26 (Wednesday)","Original Borrowed Date","13 Nov 1766","Original Returned Date","26 Nov 1766","Professor 1","James Clow",517,6,517,M,Monteath,Walter,,,28,1766,1769,<p>Student</p>,,,Male,,,1613483133,kbaston,5879,4306,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Walter Monteath",,,71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,266,24r,MS-LIB-6-047,4395,4395,21,"<p>Macaulays short hand</p>",26,11,1766,12,1,1767,"1766-11-26 (Wednesday)","1767-1-12 (Monday)","Original Borrowed Date","26 Nov 1766","Original Returned Date","12 Jan 1767","Professor 1","Patrick Cumin",455,6,455,F,Furlong,James,,,39,1765,1768,<p>Student</p>,,,Male,,,1613130665,kbaston,5207,4395,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","James Furlong",,,71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,277,29r,MS-LIB-6-057,4675,4675,15,"<p>Macaulays short hand</p>",12,1,1767,3,3,1767,"1767-1-12 (Monday)","1767-3-3 (Tuesday)","Original Borrowed Date","12 Jan 1767","Original Returned Date","3 Mar 1767","Professor 1","Patrick Cumin",571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,136778,4675,Main,Class,Divinity,"Original Full Name","James Ferguson",,,71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,294,37v,MS-LIB-6-074,5101,5101,3,"<p>Macaulays short hand</p>",3,3,1767,19,3,1767,"1767-3-3 (Tuesday)","1767-3-19 (Thursday)","Original Borrowed Date","3 Mar 1767","Original Returned Date","19 Mar 1767","Professor 1","James Clow",512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5801,5101,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,300,40v,MS-LIB-6-080,5276,5276,22,"<p>Macaulays short hand</p>",19,3,1767,1,4,1767,"1767-3-19 (Thursday)","1767-4-1 (Wednesday)","Original Borrowed Date","19 Mar 1767","Original Returned Date","1 Apr 1767","Professor 1","Thomas Reid",620,6,620,G,Gray,John,,,10,1767,1770,<p>Student</p>,,,Male,,,1612975469,kbaston,137549,5276,Main,Class,Logic,"Original Full Name","John Gray",,,71,68,"University Student",68,,Education,,,,763,6,,,"Polygraphy or short-hand made easy to the meanest capacity ...",P,20,20,https://eleanor.lib.gla.ac.uk/record=b1562890,,,1613488199,kbaston,Array,Press,N,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bm1-l.3  ","Original Author","Macaulay, Aulay.",763,763,,,1613488199,kbaston,73640,763,763,Certain,2846,"Polygraphy or short-hand made easy to the meanest capacity: being an universal character fitted to all languages: Which may be learnd by this Book, without the help of a Master.",20,20,P,T106221,,,English,London,1756,N,0,N,12mo,,,,"<p>3rd edn</p>",1613488199,kbaston,2846,"Polygraphy or Short-Hand made Easy to the Meanest Capacity",,N,,N,,1700219839,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,391261,2846,Work,
