rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7481,101,101,ARC_753350518_001_0102,7484,7478,7478,100,100,7484,102,102
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
120176,,7481,1,"<p><span style=""text-decoration: line-through;"">Euclides Græc. lat: Gregorij folio</span></p>","Euclides Græc. lat: Gregorij folio",9,6,1770,0,0,0,Y,,1622194419,kbaston,Y,"1770-6-9 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,,,4171,25,,M,Marshall,Andrew,,,22,1769,1776,,,,Male,,,1630576140,kbaston,185549,120176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79914,Class,Medicine,"Academic dates",1769-1771,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25346,25,,,"Eukleidou ta sōzomena. Euclidis quae supersunt omnia. Ex recensione Davidis Gregorii.",E,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195231910002466,,,1630338652,kbaston,Array,"Possible modern shelfmark","Special Collections *O.16.6   ",,,,,,,,,,,,,,,,,,,,,,51956,25346,,,1630338652,kbaston,,,,,,,,,,,,,,,,,,,139473,25346,145,Certain,451,"Eukleidou ta sōzomena. = Euclidis quæ supersunt omnia.",5,5,E,T146918,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,"<p>Gregory, David, 1661-1708.</p>",,,1630338652,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,
120251,,7481,2,"<p><span style=""text-decoration: line-through;"">Linnæi Genera plantarum</span></p>","Linnæi Genera plantarum",14,6,1770,0,0,0,Y,,1622196569,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7391,25,,D,Dalziel,Thomas,,,29,1769,1774,,,,Male,,,1689262670,kbaston,185630,120251,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21644,25,,,"Species plantarum, exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,36,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197901030002466,,,1690298426,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.22.54-55",,,,,,,,,,,,,,,,,,,,,,45329,21644,1,,1690298426,kbaston,45332,21644,2,,1690298426,kbaston,,,,,,,,,,,,,361131,21644,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,
120257,,7481,3,"<p><span style=""text-decoration: line-through;"">Les Oeuvers de Racine en 2 tomes</span></p>","Les Oeuvers de Racine en 2 tomes",14,6,1770,0,0,0,Y,,1622196623,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,185636,120257,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22298,25,,,"Oeuvres de Racine.",O,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21102726810002466,,,1630929315,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46604,22298,1,,1630929315,kbaston,46607,22298,2,,1630929315,kbaston,,,,,,,,,,,,,141417,22298,12839,Certain,328,"Oeuvres de Racine.",6,3,O,,,,French,Brussels,1700,N,0,N,12mo,,,,,1630929315,kbaston,328,"Works of Racine",,N,,N,,1700219829,baitken,7259,,Racine,Jean,,1639,0,0,N,1699,0,0,N,Male,,1718806986,jkennard,388648,328,Work,
120263,,7481,4,"<p><span style=""text-decoration: line-through;"">Ball's practice 2 V:<sup>s</sup></span></p>","Ball's practice 2 V:s",14,6,1770,0,0,0,Y,,1622196784,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,8900,25,,R,Rattray,George,,,3,1769,1770,,,,Male,,,1622629806,kbaston,185642,120263,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12505,25,,,"The modern practice of physic : or, a method of judiciously treating the several disorders incident to the human body [Ball].",T,38,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179514700002466,,,1632470073,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18595,12505,1,,1632470073,kbaston,18598,12505,2,,1632470073,kbaston,,,,,,,,,,,,,148893,12505,4492,Certain,3919,"The modern practice of physic: or, a method of judiciously treating the several disorders incident to the human body: Together With a Recital of their Causes, Symptoms, Diagnostics, Prognostics, and the Regimen necessary to be observed in regard of them. ",38,21,T,N5047,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1632470073,kbaston,3919,"Modern Practice of Physic [John Ball]",,N,,N,,1700219843,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392378,3919,Work,
120272,,7481,5,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>","Pringle's Observations",14,6,1770,0,0,0,Y,,1622196935,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/8/0,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,185651,120272,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,71,68,"University Student",68,,Education,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,,,,,,,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
120281,,7481,6,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's history of Cha.<sup>s</sup> V. V:<sup>s</sup> 1:<sup>st</sup> &amp; 2:<sup>d</sup></span></p>","D:r Robertson's history of Cha.s V. V:s 1:st &amp; 2:d",14,6,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622197038,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,185660,120281,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,39245,18260,2,,1703156838,kbaston,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,433029,5354,Work,
120290,,7481,7,"<p><span style=""text-decoration: line-through;"">Buffon histoire Naturelle tomes 1:<sup>st</sup> in 4:<sup>to</sup> &amp; tomes 3 &amp; 4 en 12:<sup>mo</sup></span></p>","Buffon histoire Naturelle tomes 1:st in 4:to &amp; tomes 3 &amp; 4 en 12:mo",14,6,1770,0,0,0,Y,,1622197137,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7055,25,,M,Mackenzie,John,,,10,1769,1773,,,,Male,,,1622197137,kbaston,185669,120290,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,41507,17978,4,,1703155674,kbaston,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
120344,,7481,8,"<p><span style=""text-decoration: line-through;"">Limborch's System by Jones</span></p>","Limborch's System by Jones",14,6,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1622199013,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,185726,120344,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20327,25,,"Limborch's System by Jones","Compleat system, or Body of Divinity.",C,6,3,,,"<p>No current matches in EUL.</p>",1687424857,kbaston,Array,,,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,373569,20327,Holding,,42413,20327,1,,1687424857,kbaston,42416,20327,2,,1687424857,kbaston,,,,,,,,,,,,,353325,20327,41268,"Very likely",14011,"A compleat system, or body of divinity, both speculative and practical, founded on scripture and reason.",6,3,A,T167143,,,English,London,1702,N,0,N,8vo,,,"<p>Jones, William</p>",,1687424857,kbaston,14011,"Compleat System, or Body of Divinity, both Speculative and Practical, Founded on Scripture and Reason",,,,,,1701961389,baitken,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,405814,14011,Work,
120353,,7481,9,"<p><span style=""text-decoration: line-through;"">&amp; Woolaston's Delineation 4:<sup>to</sup></span></p>","&amp; Woolaston's Delineation 4:to",14,6,1770,0,0,0,Y,,1622199090,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,185735,120353,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21551,25,,,"The religion of nature delineated [Wollaston]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109978210002466,,,1630925361,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45122,21551,,,1630925361,kbaston,,,,,,,,,,,,,,,,,,,141324,21551,2187,Certain,2435,"The religion of nature delineated.",13,13,T,N69224,,,English,London,1738,N,0,N,4to,,,,,1630925361,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
120356,,7481,10,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>","Gilchrist on Sea Voyages",14,6,1770,0,0,0,Y,,1622199145,kbaston,Y,"1770-6-14 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,9005,25,,C,Currie,William,,,15,1769,1770,,,,Male,,,1665052762,kbaston,185738,120356,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91485,Dissertation,"De Phthisi Pulmonali.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1769",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
