lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55029,10,aberdeen_msm227_10,368990,,8,"<p>Religion of Nature delineated</p>",14,3,1786,28,4,1786,"1786-3-14 (Tuesday)","1786-4-28 (Friday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",,,,,30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531446,368990,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370166,,27,"<p>Religion of Nature</p>",28,4,1787,5,5,1787,"1787-4-28 (Saturday)","1787-5-5 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",,,,,30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,532019,370166,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55113,38,aberdeen_msm227_38,371159,,10,"<p>Religion of Nature Del.</p>",22,3,1788,10,4,1788,"1788-3-22 (Saturday)","1788-4-10 (Thursday)",,,,,,,30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,533879,371159,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371603,,13,"<p>Woolaston's Rel<sup>n</sup> of Nature</p>",15,1,1789,20,1,1789,"1789-1-15 (Thursday)","1789-1-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",,,,,30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,534329,371603,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373010,,2,"<p>Religion of Nature Delineated</p>",10,1,1791,31,3,1791,"1791-1-10 (Monday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 5, 19",,,,,30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,535757,373010,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55251,84,aberdeen_msm227_84,374441,,5,"<p>Relig. Nat. Delineated</p>",14,2,1792,10,3,1792,"1792-2-14 (Tuesday)","1792-3-10 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 19",,,,,30602,60,,R,Roy,"Robert Gordon",,,14,1790,1792,,,,Male,,,1684938601,kbaston,537539,374441,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376574,,10,"<p>Religiono of Nature Del.</p>",9,2,1794,0,0,0,"1794-2-9 (Sunday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 19",,,,,30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,540026,376574,Main,"Life dates",1774?-1833,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55419,140,aberdeen_msm227_140,377912,,2,<p>Woolston</p>,5,1,1796,3,3,1796,"1796-1-5 (Tuesday)","1796-3-3 (Thursday)",,,,,,,30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,541523,377912,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65417,60,,,"Religion of nature delineated [Wollaston]",R,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402780205941,,,1703091491,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 19",,,,,,,,,,,,,,,,,,,,,,145250,65417,,,1703091491,kbaston,377377,65417,39899,Certain,2435,"The religion of nature delineated.",8,8,T,N12606,,,English,Glasgow,1746,N,0,N,8vo,,,,,1703091491,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66669,84,FR262a-6_0173,295843,,1,"<p>Religion of nature delineated 4<sup>to</sup></p>",9,6,1775,9,7,1775,"1775-6-9 (Friday)","1775-7-9 (Sunday)","Fine pledged in case of late return","one pound sterl",,,,,4969,28,,R,Ramsay,"John Cuming",Mr,"younger of Templehall",7,1772,1776,,,,Male,,"<p>barrister 1776</p>",1653494182,kbaston,383065,295843,Main,"Admission date",1768,"Life dates",1746-1782,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,50788,28,,,"Religion of nature delineated [Wollaston]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550409760004341,,,1703245989,kbaston,Array,"Possible modern shelfmark","NLS: II.1/1.8",,,,,,,,,,,,,,,,,,,,,,109378,50788,,,1703245989,kbaston,381073,50788,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78207,269,FR262a-17_0543,328162,,4,"<p><span style=""text-decoration: line-through;"">Wollastons religion of nature 4<sup>to</sup></span></p>",29,8,1793,29,9,1793,"1793-8-29 (Thursday)","1793-9-29 (Sunday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,420841,328162,Main,"Admission date",1792,"Life dates",1766-1845,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,50788,28,,,"Religion of nature delineated [Wollaston]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550409760004341,,,1703245989,kbaston,Array,"Possible modern shelfmark","NLS: II.1/1.8",,,,,,,,,,,,,,,,,,,,,,109378,50788,,,1703245989,kbaston,381073,50788,3514,Certain,2435,"The religion of nature delineated.",35,35,T,T71037,,,English,London,1724,N,0,N,4to,,,,,1703245989,kbaston,2435,"Religion of Nature Delineated",0,N,0,N,,1703245989,kbaston,2431,,Wollaston,William,,1660,0,0,N,1724,0,0,N,Male,,1703245989,kbaston,416554,2435,Work,
